Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships,2017-01-7,Women Elite,1,17,374,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,7,28,288.98888007492,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,43,71,329.18972284827,
EKZ CrossTour Baden,2017-09-17,Women Elite,2,41,248.56590168665,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,1,32,272.51041683978,
EKZ CrossTour Bern,2017-10-1,Women Elite,2,30,266.04116519261,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,1,31,270.69188417366,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,1,34,268.26774754567,
EKZ CrossTour Aigle,2017-10-15,Women Elite,2,26,278.79507669365,
World Cup #3:  Koksijde,2017-10-22,Women Elite,10,46,248.17876701353,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,1,29,284.52295620687,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,2,27,263.56184414127,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,10,26,274.74489751618,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,1,25,267.58806570099,
World Cup #4,2017-11-19,Women Elite,15,57,277.84392708527,
World Cup #5,2017-11-25,Women Elite,25,55,316.60478921591,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,1,20,275.0799955293,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,2,18,302.87470660822,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,4,40,258.08280211815,
World Cup #6,2017-12-17,Women Elite,30,61,311.85249245478,
World Cup #7,2017-12-26,Women Elite,28,66,303.9173247321,
Azencross,2017-12-28,Women Elite,13,69,272.26959156643,
EKZ CrossTour Meilen,2018-01-2,Women Elite,6,28,292.16548091125,
Czech National Championships - ME WE,2018-01-13,Women Elite,1,17,287.82791759224,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,5,26,281.47363318105,
World Cup #8,2018-01-21,Women Elite,27,56,302.61005570436,
World Cup #9,2018-01-28,Women Elite,23,62,280.07021379629,
World Championships,2018-02-3,Women Elite,27,41,301.52102013274,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,28,56,348.28993956996,
EKZ CrossTour - Baden,2018-09-16,Women Elite,2,32,286.96717691988,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,1,26,276.82649777017,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,2,36,262.08002996529,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,1,24,261.15767974524,
World  Cup #3 - Bern,2018-10-21,Women Elite,11,62,257.77335236413,
Toi Toi Cup - Slany,2018-10-27,Women Elite,1,26,267.39489418068,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,3,26,281.93606895044,
World Cup #4 - Tabor,2018-11-17,Women Elite,9,58,243.41747380832,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,7,47,286.97019657512,
World Cup #5 - Koksijde,2018-11-25,Women Elite,25,63,297.8888542787,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,1,17,272.2412224558,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,6,27,291.36738176547,
Toi Toi Cup,2018-12-15,Women Elite,2,19,278.105941519,
World Cup #6 - Namur,2018-12-23,Women Elite,43,84,337.63464456055,
World Cup #7 - Zolder,2018-12-26,Women Elite,31,87,292.10502744906,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,4,42,259.98813388651,
Czech National Championships - ME WE,2019-01-12,Women Elite,1,11,279.55381183225,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,7,25,334.5999262612,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,8,30,300.12072307888,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,42,76,314.75636473848,
World Championships,2019-02-2,Women Elite,33,40,344.6699760438,
Grand Prix Trnava,2019-10-13,Women Elite,1,22,303.29019311352,
World Cup #3:  Bern,2019-10-20,Women Elite,23,64,300.61214707694,
Grand Prix Podbrezová,2019-10-26,Women Elite,1,29,295.2829366099,
Grand Prix Topolcianky,2019-10-27,Women Elite,1,24,295.2829366099,
Toi Toi Cup,2019-10-28,Women Elite,1,41,271.26907768589,
World Cup Tabor,2019-11-16,Women Elite,21,53,290.98754029196,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,9,46,312.11897901126,
World Cup Koksijde,2019-11-24,Women Elite,23,61,287.76591437839,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,1,27,303.94380930508,
Flückiger Cross Madiswil,2019-12-1,Women Elite,1,35,296.38993121532,
Toi Toi Cup,2019-12-7,Women Elite,2,32,275.23445394175,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,3,22,302.17335585652,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,10,47,325.81206991341,
Czech National Championships - ME WE,2020-01-12,Women Elite,1,20,292.0857555801,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,2,19,313.9252551261,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,35,83,301.89561985675,
World Championships,2020-02-1,Women Elite,24,34,318.03855085821,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,4,20,292.61636648014,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,6,19,324.0034374229,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,4,37,303.61512306657,
EKZ CrossTour Bern,2020-10-18,Women Elite,13,61,322.06955606795,
Toi Toi Cup - Jičín,2020-11-22,Women Elite,6,10,335.71930487115,
Toi Toi Cup - Kolín,2020-12-12,Women Elite,1,14,285.16259993982,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,43,63,362.25134763118,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,7,50,290.79500765411,
World Cup #4 - Hulst,2021-01-3,Women Elite,32,52,329.19142661328,
Championnat National de la Rep. Tcheque ME,2021-01-9,Women Elite,1,11,284.16349780868,
World Cup #5 - Overijse,2021-01-24,Women Elite,47,61,387.70736446155,
World Championships,2021-01-30,Women Elite,DNF,40,461.85995179732,
Toi Toi Cup,2021-09-28,Women Elite,1,16,303.95857032751,
Toi Toi Cup,2021-10-2,Women Elite,4,14,353.24443584658,
Toi Toi Cup,2021-10-16,Women Elite,3,18,331.375825751,
Munich Super Cross,2021-10-31,Women Elite,7,42,333.81701304637,
World Cup #6,2021-11-14,Women Elite,34,49,385.35088655327,
Toi Toi Cup,2021-11-17,Women Elite,3,14,316.33534970517,
Toi Toi Cup,2021-12-11,Women Elite,5,12,348.76493783118,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Women Elite,5,10,354.46798325658,
Toi Toi Cup,2022-10-1,Women Elite,5,32,323.17199890228,
Toi Toi Cup,2022-10-8,Women Elite,3,31,317.75835315795,
Grand Prix Dohnany 1,2022-10-15,Women Elite,2,35,291.72918926569,
Grand Prix Dohnany 2,2022-10-16,Women Elite,2,34,291.06726600348,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,1,25,308.51555073851,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,1,23,327.61611081695,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Women Elite,1,18,321.40643929061,
Toi Toi Cup,2022-11-12,Women Elite,2,32,314.49300165692,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,1,29,306.27141869412,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,DNF,30,564.31742009044,
Toi Toi Cup,2022-12-3,Women Elite,5,26,347.96202041941,
Toi Toi Cup,2022-12-10,Women Elite,1,27,329.14596823739,
Cyclocross Meilen,2023-01-2,Women Elite,11,37,324.03331643776,
Czech National Championships,2023-01-15,Women Elite,5,12,338.98986299968,
Grand Prix Ostrava,2023-09-30,Women Elite,5,16,321.52294775246,
Toi Toi Cup,2023-10-7,Women Elite,7,33,356.82292369165,
Toi Toi Cup,2023-10-14,Women Elite,3,24,323.17396303364,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,6,21,372.56840572236,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,5,17,396.26842924452,
Toi Toi Cup,2023-12-2,Women Elite,10,20,393.71988916592,
Xxx Bryksy Cross Gościęcin,2023-12-3,Women Elite,8,31,373.47045890257,
Toi Toi Cup,2023-12-9,Women Elite,6,19,396.29839928116,
Azencross – Loenhout,2023-12-29,Women Elite,21,71,348.26976158283,
Grand Prix Garage Collé,2024-01-1,Women Elite,9,32,341.32805232501,
Czech National Championships,2024-01-14,Women Elite,5,12,362.55054734509,
