Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2012-10-6,Cat 3/4 35+,42,60,645.63936378261,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,70,75,692.9782160867,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,31,57,550.91367327055,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,50,112,536.75348267692,
AACX,2012-10-28,Men Cat3/4 Master 35-99,47,66,574.57578919874,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,18,45,517.80966845488,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,63,88,586.44006185058,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,DNF,37,665.10767968791,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,36,85,342.50749106118,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,24,25,647.2320105796,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,34,36,582.87578370712,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,27,31,558.48054547223,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,22,28,517.79458078589,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,73,90,655.82454029302,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,67,92,613.45859468778,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,73,91,634.65439323673,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,DNF,30,524.57695868867,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,41,75,431.22515798427,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,26,41,572.86340330402,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,29,33,623.75657372217,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,55,65,629.16604319739,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,44,64,594.6159420906,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,54,87,586.26217114562,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,38,48,630.12100242227,
Biketoberfest,2014-11-1,Men Cat 3/4,11,13,528.96813922754,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,51,76,622.84036511453,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,52,79,605.97613796729,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,54,75,586.75095179146,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,22,24,531.92362581564,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,21,22,503.53955922995,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,10,21,525.75421132111,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,23,29,638.77005150338,
Charm City Cross Day 2,2015-10-11,Men 45+,70,81,495.99131828889,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,14,31,519.00910583632,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,29,34,476.60103237708,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,43,46,558.08323873796,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,41,43,532.08391885066,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,24,34,564.1118792826,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,35,38,540.92088608368,
Tacchino CX,2015-11-8,Master Men 45+ A,42,45,532.44216205308,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,24,32,641.19359737515,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,16,21,624.75193766145,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,61,75,663.12876770334,
SykeloCross,2016-09-25,Men Novice  Cat4/5,DQ,62,635.67275625945,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,26,27,671.79026951234,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,26,35,510.08878699188,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,27,40,509.82340394899,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,42,49,533.80986728338,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,18,19,536.06265314023,
Tacchino CX,2016-10-30,Men Master  45+ 45+,25,28,477.65379422649,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 45+,7,8,378.19559123567,
