Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,10,20,731.88317076289,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,7,12,732.61077216432,
NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,10,13,705.88253354189,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,12,16,737.75756724801,
NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,8,19,636.93954204129,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,3,17,586.9021263311,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,DNF,15,903.1711633936,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,2,17,563.38440383359,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,8,26,633.91323266317,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,2,23,493.84702022934,
NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,6,15,592.27591442299,
NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,4,14,561.6411776978,
NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,5,15,568.69809219464,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,5,25,556.00397595751,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,5,21,541.33851686781,
NCCX #13 Pinehurst,2017-12-17,Juniors 9-12,4,8,602.33423691577,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,DNF,28,991.46176778367,
Thundercross,2018-09-30,Men 1-12 Juniors 09,3,14,601.74702769745,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,4,19,585.38420698523,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,5,28,565.87080528526,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,4,16,595.21072528504,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 9-12 Cat 3/4/5,2,14,538.11798279069,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,2,15,539.80694627092,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,2,14,568.17999288797,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,4,25,554.93252816432,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,4,14,582.92949592102,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 13-14,2,4,,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 13-14,4,8,625.7696911816,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 13-14 Cat 3/4/5,8,10,633.24401874843,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 13-14 Cat 3/4/5,8,9,663.88685097368,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 13-14 Cat 3/4/5,DNF,11,721.53930827436,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 13-14 Cat 3/4/5,DNF,8,736.72493452221,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 13-14 Cat 3/4/5,7,10,589.91136527591,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 13-14 Cat 3/4/5,9,11,694.80285337731,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 13-14 Cat 3/4/5,7,11,626.15894041192,
