Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123,1,5206,Jeremiah,Bishop,Trek / VW,,3771,270.22056800194,212.49454586022,
Cat 123,2,987,Weston,Schempf,C3-Sollay.com!,,122030,198.26669976463,217.11973492664,
Cat 123,3,6598,Russ,Langley,Battley Harley Davidson,,105456,281.49348232832,221.74492399306,
Cat 123,4,194386,Michael,Gallagher,C3-SOLLAY.COM,,43087,188.94683757688,226.37011305948,
Cat 123,5,2981,Sean,Galegher,Hunt Valley Bicycles,,,290.96643878533,230.9953021259,
Cat 123,6,2547,Andrew,Wulfkuhle,C3-Sollay.com,,153981,272.03155763759,235.62049119231,
Cat 123,7,2328,Mike,Hebe,VisitPA.com,,62553,248.70424730896,240.24568025873,
Cat 123,8,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,233.34181551325,244.87086932515,
Cat 123,9,2907,Jared,Nieters,Haymarket,,220150,336.37147041552,249.49605839157,
Cat 123,10,5212,Dave,Weaver,ALAN North America Cycling Team,,37442,253.39816923856,254.12124745799,
Cat 123,11,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,233.45547933412,258.74643652441,
Cat 123,12,6398,Jeffrey,Buckles,ALAN North America Cycling Team,,,224.84504996204,263.37162559083,
Cat 123,13,5428,Steven,Gordon,Haymarket,,224401,246.71634930091,267.99681465725,
Cat 123,14,6401,Andy,Mckeegan,Kelly Benefit Strategies/Lateral Stress Vel,,,323.81861533672,272.62200372367,
Cat 123,15,3082,Brian,Fouche,AVC/Team Hagerstown-Washington Co,,198127,359.39767403006,277.24719279009,
Cat 123,16,2608,Evan,Ellicott,Bike Doctor,, 157667,304.39022594456,281.87238185651,
Cat 123,17,16578,Jared,Babik,Penn State Cancer Ints. Hershey/Cannondale,,165571,220,286.49757092293,
Cat 123,18,2609,Matthew,Ferrari,Mt Nittany Wheelworks,,,333.5133102702,291.12275998935,
Cat 123,19,1717,Zach,Adams,C3-Sollay.com,,218549,220,295.74794905576,
Cat 123,20,12215,Stuart,Louder,ALAN North America Cycling,,221655,368.01609566351,300.37313812218,
Cat 123,21,2617,Eric,Linder,C3-Sollay.com,,111377,269.85139489842,304.9983271886,
Cat 123,22,16580,Adam,Farabaugh,Hershey Cancer Institute-GPOA Cannondale,,238217,220,309.62351625502,
Cat 123,23,7169,Terry,Anderson,Haymarket,,,393.0553146667,314.24870532144,
Cat 123,24,3085,Chip,Hoover,Latitude/ABRT,,215690,220,318.87389438786,
Cat 123,DNF,1285,Chris,Mayhew,JBV Coaching,,88693,363.05866370072,323.49908345428,
Cat 123,DNF,16581,Aaron,Snyder,Scott Bikes,,204182,220,323.49908345428,
Cat 3/4 Men,1,5432,Jeff,Bahnson,Secret Henry's Team / Van Dessel,38:03,227837,291.18138296199,322.25233206116,
Cat 3/4 Men,2,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,39.42,,393.58624313156,327.35029657691,
Cat 3/4 Men,3,1285,Chris,Mayhew,JBV Coaching,40.20,88693,363.05866370072,332.44826109267,
Cat 3/4 Men,4,8080,Alex,Driscoll,Adventures For the Cure,40.28,267611,409.17129260087,337.54622560842,
Cat 3/4 Men,5,6369,Ryan,Bannon,The Bike Lane,41.02,185425,380.71626514827,342.64419012418,
Cat 3/4 Men,6,5144,Luke,Sandusky,,41.04,,399.30828061774,347.74215463994,
Cat 3/4 Men,7,5434,Nathan,Goates,Faulkner Honda / In-Gear,41.30,114686,403.21369005004,352.84011915569,
Cat 3/4 Men,8,3085,Chip,Hoover,Latitude/ABRT,41.37,215690,400,357.93808367145,
Cat 3/4 Men,9,142246,Sam,O'keefe,C3-Sollay.com,41.41,254864,436.23528336923,363.0360481872,
Cat 3/4 Men,10,5877,Peter,Kennedy,C3-Sollay.com,41.46,187763,454.82840090155,368.13401270296,
Cat 3/4 Men,11,5140,Mark,Broadwater,C3-Sollay.com,41.50,222929,384.29910112939,373.23197721872,
Cat 3/4 Men,12,8197,Kevin,Wahila,ProGraphics,42.07,192571,379.62240627524,378.32994173447,
Cat 3/4 Men,13,16572,Trevor,Shattvek,Hunt Valley Bicycles,42.13,,400,383.42790625023,
Cat 3/4 Men,14,5960,Brian,Swehla,Abington Wheelwright,42.14,270279,445.86440158639,388.52587076598,
Cat 3/4 Men,15,13987,Ryan,Hardy,C3-Sollay.com,42.20,229999,431.71426022869,393.62383528174,
Cat 3/4 Men,16,2906,Steve,Fife,Bike Doctor,42.22,159286,365.28515539002,398.7217997975,
Cat 3/4 Men,17,3091,Joseph,Ashman,,42.22,252843,485.92546475035,403.81976431325,
Cat 3/4 Men,18,15262,Patrick,Cusack,Silver Cycles,42.51,139582,330.26269741741,408.91772882901,
Cat 3/4 Men,19,2919,Robert,Campbell,NCVC/Inova Health System,43.06,73795,364.4001852238,414.01569334476,
Cat 3/4 Men,20,5235,Evan,Robinson,Pro Bikes,43.12,261413,504.37583089564,419.11365786052,
Cat 3/4 Men,21,11916,Alex,Ebright,,,,400,424.21162237628,
Cat 3/4 Men,22,16573,Luke,Mysko,Latitude/ABRT,,87925,400,429.30958689203,
Cat 3/4 Men,23,5150,Stephen,Riskus,AABC,,252080,472.63486712883,434.40755140779,
Cat 3/4 Men,24,7283,Patrick,Blair,Adventures For the Cure,,277204,521.56448978398,439.50551592354,
Cat 3/4 Men,25,3808,Darren,Biggs,DCMTB/City Bikes,,261750,424.15228356989,444.6034804393,
Cat 3/4 Men,26,2357,Joel,Moats,Yellow Breeches Racing,,,403.45517829737,449.70144495506,
Cat 3/4 Men,27,5160,Micah,Smith,Cumberland Transit,,240714,479.2509986703,454.79940947081,
Cat 3/4 Men,28,3979,Matthew,Brancheau,Kelly Benefit Strategies/LSV Amateur Cyclin,,206409,571.1786523967,459.89737398657,
Cat 3/4 Men,29,5141,Stephen,Wahl,AVC/ Team Hagerstown-Washington Co,,228826,415.73135544093,464.99533850233,
Cat 3/4 Men,30,14062,Paul,Watson,,,302223,553.26523994828,470.09330301808,
Cat 3/4 Men,31,3117,Scott,Cernich,Route 1 Velo/Capitol Hill Bikes,,206727,560.79636135184,475.19126753384,
Cat 3/4 Men,32,5154,Corey,Twyman,Hub Racing,, 157964,457.11293194561,480.28923204959,
Cat 3/4 Men,33,1211,Matthew,Donahue,DCMTB/City Bikes,,245552,418.44368025128,485.38719656535,
Cat 3/4 Men,34,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycles,, 191602,466.35415162572,490.48516108111,
Cat 3/4 Men,35,8044,John,Kamenick,evolution cycling,,,400,495.58312559686,
Cat 3/4 Men,36,8261,Scott,Osterrieder,TRC/Roomful Express,,102086,433.72752735643,500.68109011262,
Cat 3/4 Men,37,3089,Mark,Kilgore,Hunt Valley Bicycles/ Marathon Roofing,,263409,527.73817670271,505.77905462837,
Cat 3/4 Men,38,14051,Shaun,O'bryan,Proteus Bicycles,,,560.69206094957,510.87701914413,
Cat 3/4 Men,39,5443,Matthew,Hennessy,Team BBC,,190800,454.99780475762,515.97498365989,
Cat 3/4 Men,40,15266,Brown,Sharp ii,,,285238,572.87118559122,521.07294817564,
Cat 3/4 Women,1,16574,Jessica,Gallagher,River City Bikes,40:33,,600,462.48863055503,
Cat 3/4 Women,2,28670,Jean,Woodrow,Squadra Coppi,41.28, 242058,532.1491150438,481.99861595648,
Cat 3/4 Women,3,15276,Lindsay,Honaker,Potomac Velo Club,41.45,267768,478.57732135522,501.50860135793,
Cat 3/4 Women,4,14035,Mary,Alex,Artemis,41.47, 281412,624.65119889937,521.01858675938,
Cat 3/4 Women,5,5439,Lynda,Artusio,,42.04,,500.16369867983,540.52857216083,
Cat 3/4 Women,6,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,43.01,244915,587.83738422336,560.03855756228,
Cat 3/4 Women,7,2963,Angela,Vavasori,Hunt Valley Bicycles,,245472,527.40031102453,579.54854296373,
Cat 3/4 Women,8,16575,Cathy,Lange,Yellow Breeches Racing,,,600,599.05852836518,
Cat 3/4 Women,9,5193,Kathleen,Wulfkuhle,C3-Sollay.com,,234036,660.05579498718,618.56851376663,
Cat 3/4 Women,10,2271,Tracy,Lea,,, 20622,582.51615811596,638.07849916808,
Cat 3/4 Women,11,14043,Jennifer,Franko,Proteus Bicycles,,284389,810.69885210384,657.58848456953,
Cat 3/4 Women,12,2968,Doron,Petersan,C-3 Sollay,,210703,620.61020018235,677.09846997098,
Cat 3/4 Women,13,2966,Mary,Zadnik newell,Sublime Athletics Velo,,,692.09945853904,696.60845537243,
Cat 3/4 Women,14,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV Amateur Cycling,,284761,690.00521702741,716.11844077388,
Cat 3/4 Women,15,5194,Rebecca,Letwin,Team BBC,,,701.77302688078,735.62842617532,
Cat 3/4 Women,16,16576,Suzanne,O'connor,,,,600,755.13841157677,
Cat 3/4 Women,17,5202,Jennifer,Pitt,C3-Sollay.com,,,704.50297416364,774.64839697822,
Cat 3/4 Women,18,2604,Marisa,Peacock,Velo Bella,,,713.11366538218,794.15838237967,
Cat 3/4 Women,19,5706,Hillary,Styer,Velo Bella,,,730.6322442592,813.66836778112,
Cat 3/4 Women,20,5203,Chauncey,Monte-sano,,,,751.60241974828,833.17835318257,
Cat 3/4 Women,DNF,14037,Sioban,Castor,Squadra Coppi/Im Saab,,178738,696.89542540854,852.68833858402,
Cat 3/4 Women,DNF,5204,Christie,Finney,The Children in the Shoe Preschools and Daycare,,,738.70999430537,852.68833858402,
Cat 3/4 Women,DNF,14046,Noelle,Schlegel,,,,836.43116531189,852.68833858402,
Cat 4 Men,1,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Cyclin,43:16,241286,448.1210175848,381.86416135872,
Cat 4 Men,2,14011,Matthew,Bartlett,The Bike Rack,43.23,284185,435.58385724174,388.07216454298,
Cat 4 Men,3,3578,Nathan,Chenenko,The Bike Rack,44.53,263862,430.18233012728,394.28016772724,
Cat 4 Men,4,14017,Paul,Rades,Artemis,44.54,272645,464.05098879245,400.4881709115,
Cat 4 Men,5,7283,Patrick,Blair,Adventures For The Cure,45.25,277204,521.56448978398,406.69617409576,
Cat 4 Men,6,7076,Zachary,Rogers,GP Velotek,45.29,,437.25908602317,412.90417728003,
Cat 4 Men,7,5146,Todd,Bickling,Bike Doctor/Bayside Velo,45.58,257925,440.5804721295,419.11218046429,
Cat 4 Men,8,6678,Chris,Mattingly,Proteus,46.03,283654,483.50637581137,425.32018364855,
Cat 4 Men,9,3117,Scott,Cernich,Route 1 Velo/Capitol Hill Bikes,46.11,206727,560.79636135184,431.52818683281,
Cat 4 Men,10,6371,Kevin,Lynch,,46.22,280947,435.53782750514,437.73619001707,
Cat 4 Men,11,14053,Christopher,Price,CRCA/South Africa.net,46.24,237578,582.20425713551,443.94419320134,
Cat 4 Men,12,3976,Morgan,Styer,Mountain Bikers of Michaux,46.33,127771,581.04059230272,450.1521963856,
Cat 4 Men,13,5157,Jonathan,Foley,DCMTB/City Bikes,46.46,269685,467.02676870546,456.36019956986,
Cat 4 Men,14,14009,Geoffrey,Frost,Team BBC,46.51,261872,439.24595250823,462.56820275412,
Cat 4 Men,15,14016,Timothy,Phillips,Team BBC,46.55,271555,533.2720348393,468.77620593838,
Cat 4 Men,16,14023,Gregoire,Faber,NCVC/Inova Health System,47.02,257531,513.26213541796,474.98420912265,
Cat 4 Men,17,29662,Greg,Saylor,ADVENTURES FOR THE CURE,47.07,267684,510.24907864412,481.19221230691,
Cat 4 Men,18,3095,Eric,Sloman,NCVC/Inova Health System,47.20,123134,464.91724352697,487.40021549117,
Cat 4 Men,19,16561,Kyle,Knott,Coastal Racing,47.20,274033,540,493.60821867543,
Cat 4 Men,20,5447,Thori,Wolfe,,47.33,234409,527.75366638345,499.81622185969,
Cat 4 Men,21,5172,Michael,Giancoli,Hup United,47.35,,578.2112196814,506.02422504396,
Cat 4 Men,22,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,48.08, 191602,466.35415162572,512.23222822822,
Cat 4 Men,23,3748,Andrew,Welch,Squadra Coppi/IM Saab,48.27,263741,507.87478270081,518.44023141248,
Cat 4 Men,24,5161,John,Ludicke,,48.27,269884,591.24456759891,524.64823459674,
Cat 4 Men,25,14024,John,Scott,Team BBC,48.27,237118,562.17142735695,530.856237781,
Cat 4 Men,26,2632,Syd,Lea,,48.39,97177,489.35370137486,537.06424096527,
Cat 4 Men,27,14018,Bill,Okeefe,C3-Sollay.com,48.55,284982,522.52250328525,543.27224414953,
Cat 4 Men,28,2873,Thom,Moore,Potomac Velo/Bike Lane,48.57,264854,480.32425165216,549.48024733379,
Cat 4 Men,29,7199,Brian,Schmierer,,49.08,233114,569.33937724774,555.68825051805,
Cat 4 Men,30,8261,Scott,Osterrieder,TRC/Roomful Express,49.11,102086,433.72752735643,561.89625370231,
Cat 4 Men,31,5163,James,Carlisle,Battlefield Velo,49.16, 269385,591.46520204695,568.10425688658,
Cat 4 Men,32,16562,Josh,Cohen,,49.49,285249,540,574.31226007084,
Cat 4 Men,33,5642,Rich,Zachary,NCVC,49.52,131498,581.09110664359,580.5202632551,
Cat 4 Men,34,16563,Robert,Honaker,Potomac Velo Club,50.08,,540,586.72826643936,
Cat 4 Men,35,5225,Mike,Krawczel,Artemis,50.19,19799,542.60434332844,592.93626962362,
Cat 4 Men,36,8006,Henry,Schlitzer,Whole Wheel Velo,,91255,526.02662510892,599.14427280789,
Cat 4 Men,37,16564,Scott,Gearhart,Bike Doctor/Bayside Velo,,,540,605.35227599215,
Cat 4 Men,38,2376,Todd,Gue,dhbd /bicycle place velo,,,495.34770076143,611.56027917641,
Cat 4 Men,39,5174,Noah,Letwin,Team BBC,,,637.39574079554,617.76828236067,
Cat 4 Men,40,16565,Lars adam,Johnson,,,,540,623.97628554493,
Cat 4 Men,41,14054,Matt,Baker,,,,589.32483488679,630.18428872919,
Cat 4 Men,42,5461,David,Wiesenhahn,WWVC / 3D Fitness and Health Cycling Team,, 107437,521.14215887515,636.39229191346,
Cat 4 Men,43,2588,Justin,Mauch,NCVC/Inova Health System,,219434,504.35629815706,642.60029509772,
Cat 4 Men,44,8088,Keith,Esham,Team Army,,286318,684.46587549761,648.80829828198,
Cat 4 Men,45,15284,Mathew,Gayford,Team Slow,,,587.05506900765,655.01630146624,
Cat 4 Men,46,16566,Carlo,Alfano,,,302425,540,661.2243046505,
Cat 4 Men,47,2900,Raymond,Travers,,,35876,619.99487349015,667.43230783477,
Cat 4 Men,48,3969,Gary,Sterner,,,254220,543.11979675792,673.64031101903,
Cat 4 Men,49,3243,Hans,Bakermans,Yellow Breeches Racing,,2364,642.11603109331,679.84831420329,
Cat 4 Men,DNF,14027,Michael,Caputi,Adventures for the Cure,,261304,594.06389992874,686.05631738755,
Cat 4 Men,DNF,7197,Ryan,Dudek,Racing Union,, 269328,527.60313641326,686.05631738755,
Cat 4 Men,DNF,3180,Robert,Mazzei,MBM (Mountain Bikers of Michaux),,,510.9490100953,686.05631738755,
Cat 4 Men,DNF,5176,Timothy,Paul,Battlefield Velo,,353870,550.13464940999,686.05631738755,
Elite Women,1,1121,Betsy,Shogren,SOBE CANNONDALE,37:10,172363,384.46359377924,356.31937903504,
Elite Women,2,376,Arley,Kemmerer,Hub Racing,37.18,240239,449.48341009373,373.37946163995,
Elite Women,3,1119,Melanie,Swartz,Team CycleLife,37.40,,401.72181781341,390.43954424487,
Elite Women,4,5138,Libbey,Sheldon,Tokyo Joe's,37.49,208059,442.41498240015,407.49962684978,
Elite Women,5,5189,Terri,Spanogle,NCVC/Inova Health System,37.58,222940,413.46100814541,424.5597094547,
Elite Women,6,6615,Cheryl,Sornson,Trek VW/East Coast,38.12,209000,467.20523966281,441.61979205961,
Elite Women,7,2961,Elizabeth,Harlow,C3-Sollay.com,38.39,236188,439.29413710953,458.67987466453,
Elite Women,8,2398,Marjan,Huizing,Team Kenda Tire,38.49,,469.54024722123,475.73995726944,
Elite Women,9,14077,Julie,Kuliecza,Alan N. America Cycling,38.58,238481,490.32624292632,492.80003987436,
Elite Women,10,3162,Christina,Briseno,C3-Sollay.com,39.33, 240618,469.0600063001,509.86012247927,
Elite Women,11,3434,Samantha,Williams,Sorella Cycling p/b BVM Engineering,41.03,209805,440,526.92020508418,
Elite Women,12,3804,Jennifer,Maxwell,TEAM KENDA TIRE,,61179,449.10503753434,543.9802876891,
Elite Women,13,2977,Marni,Harker,Team Kenda Tire,,15086,480.65138890128,561.04037029401,
Junior 10-16,DNF,16552,Place,Bib #,First Name,,,,,
Junior 10-16,DNF,16553,1,476,Jimmy,,,,,
Junior 10-16,DNF,16554,2,479,Justin,,,,,
Junior 10-16,DNF,16555,3,478,James,,,,,
Junior 10-16,DNF,16556,4,477,Tommy,,,,,
Junior 10-16,DNF,16557,5,482,Caleb,,,,,
Junior 10-16,DNF,16558,6,480,Alicia,,,,,
Junior 10-16,DNF,16559,7,475,Nicholas,,,,,
Junior 10-16,DNF,16560,8,481,Alec,,,,,
Junior 17-18,1,14079,Jimmy,Klose,Adventures for the Cure,39:38,284204,,,
Junior 17-18,2,14080,Charles,Lortz iii,Kelly Benefits Strategies,41.24,,,,
Junior 17-18,3,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
Masters 35+ 3/4,1,6383,Scott,Gibbons,racing union,48:45,87584,318.31236479896,299.4382182595,
Masters 35+ 3/4,2,5105,Paul,Wahner,DrWahner.com,48.59,268051,383.4012044727,311.40385717536,
Masters 35+ 3/4,3,8028,Jonathan,Seibold,Family Bike Shop,49.29,60194,255.27362879253,323.36949609122,
Masters 35+ 3/4,4,3013,David,Blodgett,AABC,49.35,3969,355.127201056,335.33513500708,
Masters 35+ 3/4,5,5217,Bryan,Billington,racing union,49.49,239412,422.87250862676,347.30077392294,
Masters 35+ 3/4,6,3131,Norman,Kreiselmeier,Team Army,50.02,254060,424.4613210899,359.2664128388,
Masters 35+ 3/4,7,2250,Albert,Greene,Yellow Breeches Racing,50.04,218663,362.51730675457,371.23205175466,
Masters 35+ 3/4,8,4365,John,Rogers,Clean Currents p/b Don Beyer Volvo,50.27,136767,407.89191854802,383.19769067051,
Masters 35+ 3/4,9,5147,James,Johnson,Battlefield Velo,50.31,246981,431.12429316812,395.16332958637,
Masters 35+ 3/4,10,70721,George f,Schulz jr,Evolution Cycling/Better Termite,50.31,31862,391.28788449116,407.12896850223,
Masters 35+ 3/4,11,2261,Jeff,Anderson,HPC/List,,50086,412.91624772525,419.09460741809,
Masters 35+ 3/4,12,3135,Scott,Thompson,Squadra Coppi/IM Saab,,189333,397.10066885042,431.06024633395,
Masters 35+ 3/4,13,4367,Chris,Huhn,Evolution Cycling,,195989,447.98490498416,443.02588524981,
Masters 35+ 3/4,14,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,455.1734080454,454.99152416567,
Masters 35+ 3/4,15,5964,Chris,Macon,Kelly Benefits/LSV,,,478.53521834122,466.95716308153,
Masters 35+ 3/4,16,2877,Norman,Brach,C3-Sollay.com,,4540,489.70255680807,478.92280199738,
Masters 35+ 3/4,17,3011,Mark,Drajem,DCMTB/City Bikes,,77943,479.08486406014,490.88844091324,
Masters 35+ 3/4,18,5165,William,Schieken,Unattached,,260699,503.87790187152,502.8540798291,
Masters 35+ 3/4,19,5447,Thori,Wolfe,,,234409,527.75366638345,514.81971874496,
Masters 35+ 3/4,20,3098,Joseph,Kotun,Evolution Cycling,, 77079,497.51582285914,526.78535766082,
Masters 35+ 3/4,21,5966,Trevor,Miller,Family Bike Shop,,313282,564.15144805466,538.75099657668,
Masters 35+ 3/4,22,6696,Jim,Klender,AdventuresForTheCure/TMR,,102572,568.09399224966,550.71663549254,
Masters 35+ 3/4,23,6611,Dave,Baumgardner,Tri-State Velo,,,533.58307458828,562.6822744084,
Masters 35+ 3/4,24,28648,Michael,West,AdventuresForTheCure/TMR,,271228,569.81515789853,574.64791332426,
Masters 35+ 3/4,25,15269,Scott,Mabry,National Capital Velo Club / Inova Health System,,231808,642.18789649803,586.61355224011,
Masters 35+ 3/4,26,2866,Chris,Zangmeister,All American Bicycle Club,,251536,518.54652749792,598.57919115597,
Masters 35+ 3/4,27,7183,Michael,Mathias,DCMTB/Citybikes,,211676,643.57028645021,610.54483007183,
Masters 35+ 3/4,28,3019,Gary,Kelley,Bean's Bikes,,199117,574.72136630117,622.51046898769,
Masters 35+ 3/4,32,5163,James,Carlisle,Battlefield Velo,, 269385,591.46520204695,634.47610790355,
Masters 35+ 3/4,35,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amatuer Racing,, 128378,432.77863105153,646.44174681941,
Masters 35+ 3/4,36,2941,Cary,Hunter,Potomac Velo Club,,176403,449.4091321863,658.40738573527,
Masters 35+ 3/4,39,3671,Mark,Wanco,HUP United,,238331,550.63822697996,670.37302465113,
Masters 35+ 3/4,DNF,14031,Andres,Correal,Team BBC,,264741,541.77537322877,682.33866356699,
Masters 35+ 3/4,DNF,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,431.04426811747,682.33866356699,
Masters 35+ 3/4,DNF,2322,Chris,Schaefer,Yellow Breeches Racing,,,433.00302026001,682.33866356699,
Masters 35+ 3/4,DNF,15270,Jason,Trust,NCVC/Inova Health System,,256687,649.11956758871,682.33866356699,
Masters 35+ 3/4,DNF,15262,Patrick,Cusack,Silver Cycles,,139582,330.26269741741,682.33866356699,
Masters 35+/45+ 123,1,1002,Gunnar,Shogren,SoBe/Cannondale,44:53,32526,278.25401099486,249.12061502813,
Masters 35+/45+ 123,2,1727,Kristopher,Auer,,45.36,2065,249.02617170976,256.17512606074,
Masters 35+/45+ 123,3,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,45.42,32463,302.97525579959,263.22963709335,
Masters 35+/45+ 123,4,3126,Randall,Root,Evolution Cycling Club,45.45,30526,300.17292115595,270.28414812595,
Masters 35+/45+ 123,5,2344,Marc,Gwadz,DCMTB/City Bikes,46.05,195768,300.82229736026,277.33865915856,
Masters 35+/45+ 123,6,8033,Anthony,Van lierop,Hunt Valley Bicycles-Marathon Roofing/HVB,46.23,,299.71447828576,284.39317019117,
Masters 35+/45+ 123,7,2300,Chris,Nystrom,C3-Sollay.com !,46.29,188852,313.07465476958,291.44768122377,
Masters 35+/45+ 123,8,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,46.43,239736,343.82885124359,298.50219225638,
Masters 35+/45+ 123,9,3005,Barry,Holman,Team Fuji,46.44,179265,371.16753630335,305.55670328899,
Masters 35+/45+ 123,10,2988,Sean,Mealey,Hunt Valley Bicycles/Marathon Roofing,46.58,212940,331.4603152773,312.61121432159,
Masters 35+/45+ 123,11,2297,Michael,Birner,All American Bicycle Center,47.07,57561,321.76560537264,319.6657253542,
Masters 35+/45+ 123,12,16569,Justin,Pokrivka,Dirty Harrys.Net,47.18,179567,330,326.72023638681,
Masters 35+/45+ 123,13,2243,Roger,Masse,Trek/VW East,47.21,22842,344.36135363703,333.77474741941,
Masters 35+/45+ 123,14,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,47.38, 45276,353.66821794753,340.82925845202,
Masters 35+/45+ 123,15,2991,Chris,Newell,Sublime Athletics Velo,47.55,,293.98677009899,347.88376948463,
Masters 35+/45+ 123,16,2996,Ron,Huebner,Potomac Velo Club,48.18, 145895,345.62173686932,354.93828051723,
Masters 35+/45+ 123,17,6693,Chip,Lortz,kelly benefit strategies/lsv amateur racing,48.29,21615,417.27829407312,361.99279154984,
Masters 35+/45+ 123,18,2999,Jonathan,Houghton,,48.36,218194,380.86778131872,369.04730258244,
Masters 35+/45+ 123,19,3006,Christopher,Clarke,DCMTB/CityBikes,49.00,181871,376.47294346505,376.10181361505,
Masters 35+/45+ 123,20,3002,Karl,Kensinger,NCVC/Inova Health System,49.12, 18948,401.60329784608,383.15632464766,
Masters 35+/45+ 123,21,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,49.20,,380.17003130687,390.21083568026,
Masters 35+/45+ 123,22,2993,Chris,Mcgill,Cannondale,50.35,23467,341.39332617212,397.26534671287,
Masters 35+/45+ 123,23,1011,Judd,Milne,Squadra Coppi/IM Saab,50.35, 113729,370.04902148557,404.31985774548,
Masters 35+/45+ 123,24,2416,Kevin,Breckenmaker,Yellow Breeches Racing,51.12,45117,416.91550500233,411.37436877808,
Masters 35+/45+ 123,25,16570,Rob,Masterson,Penn State HCI,,,330,418.42887981069,
Masters 35+/45+ 123,26,16571,Carey,Hunter,Potomac Velo Club,,,330,425.4833908433,
Masters 35+/45+ 123,27,4362,John,Raley,Artemis,,,497.5066017594,432.5379018759,
Masters 35+/45+ 123,28,943,Jay,Downs,Fort Factors,,47806,461.81562414793,439.59241290851,
Masters 55+ 1/2/3/4,1,2228,Nunzio,Dibiasi,Yellow Breeches Racing,55:08,9413,,,
Masters 55+ 1/2/3/4,2,2211,Rob,Lea,Team Fuji,56.04,20621,,,
Masters 55+ 1/2/3/4,3,4010,Larry,Dell,AVC/Team Hagerstown-Wash Co,,,,,
Masters 55+ 1/2/3/4,4,2978,James,Carlson,Potomac Velo Club,,96832,,,
Masters 55+ 1/2/3/4,5,16568,John,Kuska jr.,,,,,,
