Race Name,Race Date,Category Name,Place,Total Racers,Points
kelbyCROSS - Florida CX #5,2011-11-27,Masters 45+,5,10,387.60841038251,
Clermont Cross - Florida CX #1,2011-12-17,45+,6,10,432.39158961749,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,7,16,409.35792207088,
FLCX #3 TallyCX Day One,2012-11-17,Masters 55+,1,2,,
FLCX #5 Tampa Riverfront,2012-11-24,Masters 55+,1,4,,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 55+,1,6,453.71747688525,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 55+,1,5,,
Florida State Cyclocross Championships,2013-01-13,Masters 55+,1,11,415.15657968852,
FLCX Edinburgh CX 2013,2013-09-22,55+,1,4,,
FLCX: Tampa Riverfront CX Day One,2013-10-12,55+,1,3,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,55+,DNF,5,,
FLCX: Infinity CX Day One 2013,2013-11-9,55+,1,15,346.44406248928,
FLCX: Infinity CX Day Two 2013,2013-11-10,55+,2,7,472.38795512505,
FLCX: Ocala CX Day Two,2013-11-24,55+,1,8,430.58892863632,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,55+,5,8,521.60422249051,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,55+,2,7,471.81540807368,
Dade City CX,2014-01-4,Men  Cx2-Master 55+,1,5,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,1,7,428.23338014921,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 55+,3,6,495.79819095083,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,3,8,485.13721844881,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 55+,1,5,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,3,10,438.26849032875,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 55+,1,3,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 55+,2,5,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,2,10,416.26484033021,
Infinity Cross Day 1,2014-11-8,Men Master 55+,3,8,466.72323067642,
Infinity Cross Day 2,2014-11-9,Men Master 55+,4,7,490.95764164683,
Lakeland Cyclo-cross,2014-11-15,Men Master 55+,2,8,477.26681736873,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,2,8,444.75261637515,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,3,8,463.55319781123,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 55+,2,9,446.53867833053,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,4,11,466.23496821701,
Orlando Cross,2015-01-4,Men Cat 3,5,7,450.832296492,
Orlando Cross,2015-01-4,Men Master 55+,2,7,458.90099042528,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 55,2,8,441.11140405135,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 55,1,5,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 55,2,6,443.37842398218,
Speedway Cyclo-cross,2015-10-11,Men Master 55+,1,6,417.62755061848,
Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,5,9,502.11077154782,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 55+,2,6,417.42442570768,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 55+,2,5,,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 55+,1,7,438.35421727674,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 55+,1,5,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 55+,1,3,,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,2,7,405.94220488951,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,7,7,514.13892582912,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 55+,2,5,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 55+,2,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 55+,2,4,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 55+,3,10,394.92669441298,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 55+,2,9,396.25831395004,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 55+,2,7,416.13635919807,
Hailes Cyclocross Day 1,2017-10-14,Men Master 55+,2,5,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 55+,3,6,409.96345149516,
Turkey TraCX Day 1,2017-11-18,Men Master 55+,3,6,,
Turkey TraCX Day 2,2017-11-19,Men Master 55+,3,5,,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 55+,2,4,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 55+,2,4,,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 55+,3,6,419.45272692788,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 55+,3,6,419.45272692788,
A Very Merry CX-Mas ,2017-12-16,Men Master 55+,4,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 55+,4,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 55+,3,5,,
Florida State CX Championship,2018-01-13,Men MASTER 55+ CAT Open,5,8,423.80106340409,
