First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Wood,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,4,60,345.99438530575,
Jason,Wood,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,13,75,368.50782617399,
Jason,Wood,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,11,19,413.90199523254,
Jason,Wood,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,4,28,390.96791365233,
Jason,Wood,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,17,27,411.59384671503,
Jason,Wood,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,19,30,407.70561779499,
Jason,Wood,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,5,54,363.55512479079,
Jason,Wood,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,5,77,354.44358931944,
Jason,Wood,Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,9,17,372.52049061826,
Jason,Wood,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,6,9,444.54468076036,
Jason,Wood,Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,8,15,476.24522398187,
Jason,Wood,Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,4,25,434.51469034431,
Jason,Wood,Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,6,36,454.86977878786,
Justin,Raynes,Richmond Festival of Cross- Bryan Park,2009-10-11,A Men,10,17,329.91064652999,
Justin,Raynes,Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Men,8,14,317.98849482725,
Justin,Raynes,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,9,13,,
Justin,Raynes,Bryan Park Cross,2008-10-12,Men's A,5,11,312.11330492717,
Justin,Raynes,Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,11,18,341.81273579673,
