Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo cx #5,2010-11-24,Men C,9,25,480.40637556995,
Folsom Rodeo cx #6,2010-12-1,Men C,11,33,484.16798723314,
Rodeo cx #1,2011-10-19,Men B,13,34,414.2018629536,
Sacramento CX #2,2012-10-7,Men B35+,9,23,412.08885884761,
Folsom RodeoCX #2,2012-10-31,Men B35+,6,13,472.20533996059,
Sacramento CX #4,2012-11-3,Men B35+,21,36,474.93083038993,
Sacramento CX #5,2012-11-4,Men B35+,9,25,426.36581142919,
Folsom RodeoCX #4,2012-11-14,Men B35+,7,26,404.14303498931,
Folsom RodeoCX #5,2012-11-21,Men B35+,13,15,550.89661516243,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),32,32,625.59963204839,
RodeoCross Race #1,2019-10-2,Open 45+,2,11,384.11151570808,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,10,22,366.06213318433,
RodeoCross Race #2,2019-10-9,Open 45+,3,12,383.38623105991,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,12,20,400.67905255143,
RodeoCross Race #3,2019-10-16,Open 45+,4,16,365.29083114342,
RodeoCross Race #4,2019-10-23,Open 45+,4,12,401.10775532837,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,15,18,443.0288970251,
RodeoCross Race #5,2019-10-30,Open 45+,2,20,340.19623734951,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,14,16,461.31267795894,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,21,23,481.97405519089,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,8,10,400.05250006844,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,13,21,409.85515630164,
2021 Folsom RodeoCross #1,2021-09-29,A Men,6,11,282.84509079412,
Folsom RodeoCross Race #2,2021-10-6,B Men,34,41,438.80226193202,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,14,16,468.73409116211,
Folsom RodeoCross Race #5,2021-10-27,Open 45+,9,16,415.83156970296,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,13,18,446.24397842756,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A45+,DNF,10,507.34521626447,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,6,17,449.10144243121,
Rodeo Cross #1,2022-09-28,Open 45+,6,18,371.60688841405,
Rodeocross #2,2022-10-5,Open 45+,7,16,395.76926449466,
Rodeocross #3,2022-10-12,Open 45+,4,15,351.14647496165,
Rodeo Cross #4,2022-10-19,Open 45+,7,22,367.64430753712,
Rodeocross #5,2022-10-26,Open 45+,8,21,383.78420630908,
Folsom RodeoCross #2,2023-10-4,Open 45+,9,19,394.75685065851,
Folsom RodeoCross #3,2023-10-11,Open 45+,5,10,379.52275084212,
Folsom RodeoCross #4,2023-10-18,Open 45+,9,22,370.12008958936,
Folsom RodeoCross #5,2023-10-25,Open 45+,10,21,392.16112859141,
