First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gertie,Willems,Cyclocross Essen,2013-12-21,Elite Women,27,39,449.10369157989,
Shana,Maes,GP Mario De Clerq,2013-10-13,Elite Women,22,24,447.12602178159,
Shana,Maes,Superprestige Diegem,2013-01-1,Elite Women GvA,45,50,459.53948796572,
Shana,Maes,Azencross,2012-12-28,Elite Women GvA,39,49,420.79169835746,
Shana,Maes,GP Rouwmoer,2012-12-22,Elite women GvA,30,38,424.3360933937,
Shana,Maes,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,23,28,457.42106697864,
Shana,Maes,Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,21,28,389.23409409132,
Shana,Maes,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,20,23,427.55289001192,
Ellen,Van loy,Heerlen GP Heuts,2012-02-12,Elite Women GvA,13,21,323.59799715343,
Ellen,Van loy,Belgian National Championship,2012-01-8,Elite women,5,17,322.34479255586,
Ellen,Van loy,GP Sven Nys,2011-12-31,Elite Women GvA,13,21,334.86066870353,
Ellen,Van loy,Scheldecross,2011-12-11,Elite Women GvA,10,21,315.72163506508,
Ellen,Van loy,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,8,17,299.3360060249,
Ellen,Van loy,Superprestige Gavere,2011-11-20,Elite Women GvA,26,26,430.82228092654,
Ellen,Van loy,Superprestige Zonhoven,2011-10-30,Elite Women GvA,12,27,308.44305553633,
Ellen,Van loy,Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,14,32,312.11841424766,
Ellen,Van loy,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,10,20,317.12562894287,
