Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 13 Male,1,4,,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,U13 Boys,2,7,606.66666666667,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U15 Men,1,7,565.5,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U13 Boys,1,8,565.5,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,U13 Boys,2,7,593.66666666667,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,U13 Boys,1,5,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U11 Men 11-12 years,2,10,555.48157407407,
The Hammer,2012-11-10,Under 13 Male,1,6,562.30416666667,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,U13 Boys,1,5,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,U13 Boys,1,6,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,U13 Boys,1,10,519.62778472222,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U13 MALES,2,9,556.60450597917,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U13 MALES,2,6,583.41905265664,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U13 MALES,1,10,529.2068669564,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U13 MALES,1,7,530.15552402434,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U13 MALES,1,7,510.63626410091,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U13 Males,1,8,510.63626410091,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U13 Males,1,9,510.63626410091,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U13 Males,2,12,532.47605774287,
The Hammer,2013-11-23,Under 13 Male,1,10,507.31006017526,
The Anvil,2013-11-24,Under 13 Male,1,7,503.88755969269,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U15 Men,1,5,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U15 Men,1,7,516.97755411851,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U15 Men,1,8,487.94795862645,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U15 Men,1,6,485.07915622719,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U15 Men,1,8,487.13355190957,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U15 Men,1,15,506.83532747338,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U15 Men,1,6,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U15 Men,1,9,487.30031793318,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U15 Men,1,7,482.83491727836,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U15 Men,1,10,493.44411193809,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U15 Men,1,8,486.39647953418,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U15 Men,2,6,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U15 Men,1,4,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U15 Men,1,4,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U15 Men,1,4,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U15 Men,3,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U15 Men,DNF,4,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U15 Men,1,3,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U17 Men,2,10,482.69459669537,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U17 Men,1,6,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U17 Men,1,10,428.99582575583,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U17 Men,1,10,447.55196860053,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U17 Men,1,10,444.39965008952,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U17 Men,1,6,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U17 Men,1,9,423.66529835591,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U17 Men,2,9,445.46146789943,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,1,6,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U17 Men,1,8,438.01484214024,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U17 Men,2,8,450.05487921537,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U17 Men,1,7,424.18803700467,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,16,22,531.76062430644,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,3,10,376.71690596327,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,20,46,313.5722576937,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,22,47,332.1678907925,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U17 Men,1,5,,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,53,66,390.09102652294,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,1,45,309.01072698741,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,9,22,277.84725808228,
Eastern Ontario Cyclocross Series #1,2018-09-30,U19 (Junior) Men (Men),1,4,,
Eastern Ontario Cyclocross Series #2,2018-10-7,U19 (Junior) Men,1,5,,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,5,22,254.07101994139,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,8,25,375,
Sherbrooke CX Day 2,2018-10-21,Men U19,8,20,303.26687359907,
Silver Goose C2,2018-11-3,Junior Men,16,36,323.18699775897,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,DNF,38,444.45575947429,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,7,33,299.87221272086,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,11,29,342.44989743752,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Junior Men,1,11,303.26846984301,
Eastern Ontario Cyclocross Series #1,2019-09-22,U19 (Junior) Men,DNF,5,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,8,24,233.30467762823,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,4,25,215.81362798999,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,DNF,23,375.49725567404,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,10,20,277.00248830433,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,DNF,14,364.29397136575,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,13,25,343.48561732065,
