First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ferrario,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,13,24,464.81686501209,
Brian,Ferrario,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,11,23,446.02209128093,
Brian,Ferrario,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,6,25,388.9404389589,
Brian,Ferrario,CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,5,14,412.86014576067,
Brian,Ferrario,CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,6,22,413.29143472412,
Brian,Ferrario,CCCX 2,2011-09-24,Master Men 45+ Cat B,8,20,418.6018816556,
Brian,Ferrario,CCCX 1,2011-09-10,Men B 45+,10,20,458.14188858258,
Brian,Ferrario,CCCX #8,2011-01-15,C MEN,3,16,442.3923930336,
Brian,Ferrario,CCCX #7,2010-12-19,C MEN,4,14,446.30287066114,
Brian,Ferrario,BASP 5 CCCP,2010-12-5,Master 35+ C,8,59,391.32526004457,
Brian,Ferrario,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,8,59,411.02669924761,
Brian,Ferrario,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,8,54,437.90821696606,
Brian,Ferrario,CCCX #5,2010-10-24,C MEN,10,31,489.64051286659,
Brian,Ferrario,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,11,56,470.43480824074,
Brian,Ferrario,CCCX #4,2010-10-10,C MEN,14,27,540,
Brian,Ferrario,CCCX #3,2010-10-3,C MEN,14,30,527.91206723771,
