First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claudia,Fritzinger,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,24,31,556.89077080069,
Claudia,Fritzinger,Bloomingcross,2013-09-15,Women Cat 1/2/3,22,35,518.75796120054,
Micah,Fritzinger,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,3,16,295.55612241409,
Micah,Fritzinger,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,17,54,274.53924734236,
Claudia,Fritzinger,OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,13,24,577.46343020905,
Micah,Fritzinger,Brookside Cyclocross Cup,2012-12-2,Men Cat 1/2/3/4/5 Single Speed ,1,5,,
Micah,Fritzinger,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,24,60,288.24371480335,
Jesse,Roberson,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,59,60,442.85353947894,
Micah,Fritzinger,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,24,68,290.05499036432,
Micah,Fritzinger,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2/3/4/5 Single Speed Open,2,7,327.48392845559,
Micah,Fritzinger,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,3,17,297.92753684077,
Micah,Fritzinger,Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,1,16,281.31896128753,
Zachary,Dorsey,Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,3,8,386.16565970815,
Micah,Fritzinger,Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,2,15,312.18298928366,
Claudia,Fritzinger,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,13,33,563.10164109041,
Micah,Fritzinger,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,48,53,432.92922695249,
Micah,Fritzinger,Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,3,10,369.76054722699,
Micah,Fritzinger,St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,3,14,336.42356141738,
Micah,Fritzinger,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,10,24,392.76140687855,
Micah,Fritzinger,Masters Cyclocross World Championships,2012-01-15,Men 40-44,25,60,254.09119611952,
Micah,Fritzinger,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,11,46,241.75054869434,
Micah,Fritzinger,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,7,31,238.95208972045,
Kiersta,Tucker,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,13,16,525.78008944046,
Micah,Fritzinger,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,22,69,264.64701327829,
Nathan,Roberson,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,29,69,293.70427287241,
Jesse,Roberson,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,62,69,430.68849667326,
Patrick,Bucayu,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,36,70,537.77278227552,
Nathan,Roberson,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,26,74,284.52206214582,
Micah,Fritzinger,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,27,74,288.71994338772,
Micah,Fritzinger,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,13,43,257.43633962501,
Nathan,Roberson,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,23,43,312.51243474374,
Jesse,Roberson,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,41,43,411.64940595744,
Claudia,Fritzinger,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,13,20,567.60078402694,
Micah,Fritzinger,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,9,40,240.18597140959,
Claudia,Fritzinger,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,8,19,518.09933835975,
Micah,Fritzinger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,8,31,262.49277231215,
Claudia,Fritzinger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,14,19,580.1943629973,
Patrick,Bucayu,Storm the Greens,2011-10-30,Men Master Cat 4  35-49,18,50,504.89664698173,
Micah,Fritzinger,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,20,49,287.08531436341,
Nathan,Roberson,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,22,49,296.41577519882,
Jesse,Roberson,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,45,49,403.71607480613,
Claudia,Fritzinger,Storm the Greens,2011-10-30,Women Cat 4  ,7,23,542.79844538478,
Nathan,Roberson,Storm the Greens,2011-10-30,Men Single Speed  ,1,9,315.1991102524,
Jesse,Roberson,Storm the Greens,2011-10-30,Men Single Speed  ,5,9,400,
Micah,Fritzinger,Bloomingcross,2011-10-16,Men Elite Men  ,11,35,265.20951314203,
Nathan,Roberson,Bloomingcross,2011-10-16,Men Elite Men  ,21,35,311.82941912538,
Jesse,Roberson,Bloomingcross,2011-10-16,Men Elite Men  ,33,35,367.77330630541,
Claudia,Fritzinger,Bloomingcross,2011-10-16,Women Cat 4  ,6,21,562.04723487429,
Trevor,Stith,Bloomingcross,2011-10-16,Men Cat 4 Master ,8,44,441.44050554758,
Claudia,Fritzinger,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,15,34,601.12041786651,
Jesse,Roberson,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,41,47,417.73190211803,
Trevor,Stith,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,4,57,445.728289037,
Micah,Fritzinger,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,15,49,265.2524383352,
Trevor,Stith,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,10,42,489.91324758598,
Micah,Fritzinger,GearFest CX,2011-10-1,Men Elite Men  ,15,39,268.95182409291,
Trevor,Stith,GearFest CX,2011-10-1,Men Cat 4 Master ,6,41,473.79019601054,
Micah,Fritzinger,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,10,34,265.28917093859,
Jesse,Roberson,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,19,56,417.63078523436,
Claudia,Fritzinger,Fisherman's Park CX,2011-09-18,Women Cat 4  ,3,23,509.73303321319,
Micah,Fritzinger,Fisherman's Park CX,2011-09-18,Men Elite Men  ,16,52,278.72619203637,
Trevor,Stith,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,1,46,438.58300938353,
Patrick,Bucayu,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,3,46,448.98028632733,
Jesse,Roberson,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,9,23,351.33555750077,
Micah,Fritzinger,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,3,21,263.65644642259,
Jesse,Roberson,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,10,18,365.01672944243,
Micah,Fritzinger,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,6,19,298.80302335462,
Jesse,Roberson,Gun Club Cyclocross,2010-11-7,Cat 3 Men,12,23,412.72980972106,
Micah,Fritzinger,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,6,21,274.29313497854,
Jesse,Roberson,Bloomington Cyclocross,2010-11-6,Men - 4 ,6,33,412.39339322043,
Edward,Fritzinger,Bloomington Cyclocross,2010-11-6,Men - Juniors 10-12 ,1,8,480.43057374643,
Trevor,Stith,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,3,30,412.29099508538,
Jedidiah,Fritzinger,Bloomington Cyclocross,2010-11-6,Men - Juniors 13-14 ,2,7,487.81022882891,
Micah,Fritzinger,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,41,63,355.90278567518,
Jesse,Roberson,USGP Derby City Cup,2010-10-24,Men Cat 4   ,8,99,389.95711682883,
Trevor,Stith,USGP Derby City Cup,2010-10-24,Men Cat 4   ,24,99,447.11631041785,
Micah,Fritzinger,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,33,60,315.72550170161,
Jesse,Roberson,USGP Derby City Cup,2010-10-23,Men Cat 4   ,18,103,427.55481544323,
Patrick,Bucayu,USGP Derby City Cup,2010-10-23,Men Cat 4   ,28,103,460.62692854816,
Trevor,Stith,USGP Derby City Cup,2010-10-23,Men Cat 4   ,35,103,483.77740772162,
John,Molnar,USGP Derby City Cup,2010-10-23,Men Cat 4   ,88,103,659.05960717775,
Trevor,Stith,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,3,30,433.427519669,
Jesse,Roberson,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,6,27,445.0705896903,
Jedidiah,Fritzinger,BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 13-14,2,7,489.65902963134,
Edward,Fritzinger,BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,1,8,505.80182495506,
Jesse,Roberson,Shawnee Cross,2010-09-26,Men Single Speed   ,3,5,,
Jesse,Roberson,Shawnee Cross,2010-09-26,Men Cat 4   ,11,12,595.84485748849,
Trevor,Stith,Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,4,7,536.08079123524,
John,Molnar,Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,6,7,599.86475601874,
Trevor,Stith,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,9,37,488.26644430513,
Claudia,Fritzinger,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,4,14,548.57142857143,
Micah,Fritzinger,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,7,24,275.28665454141,
Micah,Fritzinger,Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Masters 35+/45+,4,6,306.03651447761,
Trevor,Stith,Storm the Greens,2009-12-6,Masters Cat. 4 35+,5,21,442.65646635136,
Trevor,Stith,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,14,25,551.50626474363,
Nathan,Roberson,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,9,78,297.3422219875,
Micah,Fritzinger,USGP Mercer Cup Day 2,2009-11-15,Master 35+,12,52,246.78741369045,
Nathan,Roberson,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,9,79,297.3422219875,
Micah,Fritzinger,USGP Mercer Cup Day 1,2009-11-14,Master 35+,17,51,278.12657570941,
Micah,Fritzinger,Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,9,16,336.84206623685,
Zachary,Dorsey,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,10,34,464.26863271931,
Micah,Fritzinger,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,1,13,348.27639221507,
Nathan,Roberson,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,6,16,264.71620300007,
J c,Breslin,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,31,95,360.2607408347,
Micah,Fritzinger,USGP Derby City Cup Day 2,2009-10-25,Master 35+,20,33,348.66659449221,
Trevor,Stith,USGP Derby City Cup Day 2,2009-10-25,Cat 4,18,79,469.66660023003,
Zachary,Dorsey,USGP Derby City Cup Day 2,2009-10-25,Cat 4,35,79,524.01513641592,
Nathan,Roberson,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,11,97,320.91265396223,
Trevor,Stith,USGP Derby City Cup Day 1,2009-10-24,Cat 4,30,94,480.48683039304,
Jesse,Roberson,USGP Derby City Cup Day 1,2009-10-24,Cat 4,40,94,513.54970239691,
Mary,Penta,BloomingCross - OVCX # 6,2009-10-18,Elite Women,9,9,,
Micah,Fritzinger,BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,1,7,,
Nathan,Roberson,BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,5,23,253.90584797295,
Micah,Fritzinger,BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,13,23,300.96140636848,
John carlton,Breslin,BloomingCross - OVCX # 6,2009-10-18,Cat 3,6,20,361.60357761572,
Jesse,Roberson,BloomingCross - OVCX # 6,2009-10-18,Cat 4,18,28,570.42761952817,
Zachary,Dorsey,BloomingCross - OVCX # 6,2009-10-18,Cat 4,24,28,631.28285858451,
Micah,Fritzinger,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,2,29,349.26237758873,
Mary,Penta,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Women 3/4,2,13,522.44833478921,
Trevor,Stith,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,11,41,485.72722399051,
Micah,Fritzinger,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,1,28,410.81903509747,
Micah,Fritzinger,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,1,19,384.47621402165,
Nathan,Roberson,Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,4,25,274.93299016256,
Rosemary,Plant,Tour of Louisville,2009-10-4,Women 3/4,5,11,581.66868482298,
Trevor,Stith,Tour of Louisville,2009-10-4,Cat 4 Men 35+,11,23,532.66298040179,
Nathan,Roberson,Tour of Louisville,2009-10-4,Cat 3 Men,2,28,296.11735400782,
J.c.,Breslin,Tour of Louisville,2009-10-4,Cat 3 Men,12,28,376.02708169411,
Dan,Delp,Tour of Louisville,2009-10-4,Cat 4,18,45,512.26082568729,
Jesse,Roberson,Tour of Louisville,2009-10-4,Cat 4,21,45,528.90433027492,
Micah,Fritzinger,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,1,57,434.84469552073,
Jesse,Roberson,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,44,57,631.43939519936,
Nathan,Roberson,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,4,35,353.80735067566,
Micah,Fritzinger,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,1,25,436.21014620022,
Trevor,Stith,Storm the Greens KY State CX Championships,2008-11-30,Cat 4,16,28,508.31292473195,
J.c.,Breslin,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,35,68,396.85412328502,
J.c.,Breslin,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,30,64,380.78402875366,
J.c.,Breslin,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,35,62,391.10570854206,
William,Gillenwater,USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,20,46,515.30909358054,
J.c.,Breslin,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,29,64,370.10914736689,
Todd,Gillenwater,USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,22,54,476.06657198679,
Jeffrey,Chambers,Tour de Louisville,2007-09-30,Masters 35+,14,15,358.80952380952,
Royden,Kern,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,16,45,380.90909090909,
