Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,23,102,471.27147891021,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,DNF,55,643.51989541979,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,10,109,430.20882477389,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,11,42,495.89959335886,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,2,86,426.05985475345,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,1,65,415.80472730198,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,5,73,422.56361105691,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,1,30,413.9515142559,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,2,14,458.84590454012,
Blind Date at the Dairy,2014-09-17,Masters C 35+,47,88,555.59779113986,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,36,65,558.97891989257,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,32,77,518.40871065215,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,28,90,488.182140846,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,25,63,507.03745094996,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,18,79,467.33552786539,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,50,117,523.67506679259,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,38,138,477.51568705583,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,32,143,464.58126417938,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,19,91,451.87435340743,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,51,135,512.09855751044,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,30,119,475.1551936875,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,26,79,520.43170733488,
Winter CX,2014-11-30,Masters Men C 35+,8,34,501.53913849031,
Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,9,9,470.83712064974,
Battle at Barlow,2015-09-27,Masters Men C 35+,7,48,458.35612505808,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,3,64,411.78157139108,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,21,57,509.82317615488,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,4,111,420.88596889672,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,2,45,417.82223883463,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,14,88,450.2062337635,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,57,73,635.59877711892,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,16,103,442.04044679958,
GP David Douglas CX,2016-09-3,Masters 35+ 4,9,58,432.13741348765,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,12,67,414.84403264149,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,7,82,386.71801977743,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,5,78,414.49771109895,
Battle at Barlow,2016-09-25,Masters 35+ 4,6,47,421.07194799737,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,5,79,394.07444987511,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,11,67,418.22252602765,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,8,99,411.95252162559,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,22,111,446.98291224451,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,10,67,420.53150748812,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,7,63,403.93010830581,
Washougal CX,2016-10-23,Masters 35+ 4,15,30,511.79824847951,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,8,99,397.25924255504,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,45,81,570.13378981706,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,7,118,389.54858375506,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,55,74,513.98120971029,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,25,65,467.05773124591,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,11,71,389.60694329769,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,41,86,456.84268238355,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,69,94,515.76343826831,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,12,54,415.60134831371,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,66,82,496.92008120649,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,53,88,483.51665221847,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,50,98,458.78290254922,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,79,84,591.28000191412,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,36,67,466.52590892474,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,41,77,455.67109797723,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,46,63,503.58025834016,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,36,59,541.46059793132,
Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,13,13,512.03991809795,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,63,81,493.25633550695,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,66,76,524.52827769639,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,76,83,550.09399281674,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,58,83,499.22197912991,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,61,62,573.68081999467,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,58,65,529.89562661633,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,46,78,467.50435790125,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,31,34,512.53360741332,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,62,67,523.610675488,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,51,54,538.8763421268,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,47,48,516.6039561792,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,37,44,518.91953984131,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,40,58,493.87449314593,
