Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Cat 4 Rookie,37,63,621.05126687205,
South Germantown Cyclocross,2013-09-15,Women Cat 4 Open,5,11,582,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,31,43,672.66559345818,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,17,18,655.63026747294,
Hyattsville CX,2013-10-6,Women CAT 3/4,8,18,557.40427048545,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,9,19,586.8023605983,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,5,11,577.69050834425,
VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,5,10,600,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,14,17,629.48126863515,
Rockburn Cross,2013-11-17,Women CAT 3/4,7,16,534.35813376852,
Luray Caverns CX,2013-11-24,Women Cat 3/4,3,10,537.34361906286,
MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,4,13,535.73219545878,
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,5,12,539.09789160335,
Dade City CX,2014-01-4,Women Cat 4 Cx2 ,1,3,,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,33,55,625.69602672826,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,32,50,640.34314389736,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,DNF,9,681.41940722234,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,10,49,474.21528722046,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,14,54,511.76033456759,
Winchester AppleCross,2014-09-28,Women Cat3/4,3,22,484.40948969121,
Psycho Cross,2014-10-4,Women Cat 3/4,1,10,483.41235776949,
Hyattsville CX,2014-10-5,Women Cat 3/4,1,28,457.09143434814,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 3/4,2,5,,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,5,24,489.01960446984,
DCCX Day 1,2014-10-18,Women Cat 3/4,2,27,452.24201594067,
DCCX Day 2,2014-10-19,Women Cat 3/4,4,31,471.2282961121,
AACX at South River Farm,2014-10-26,Women Cat 1/2/3,6,11,508.90066392154,
Biketoberfest,2014-11-1,Women Cat 1/2/3,4,8,493.54905555962,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,2,22,451.45115679834,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,3,22,458.59696032496,
Rockburn Cross,2014-11-16,Women Cat 3/4,7,23,496.93762367901,
Luray Caverns CX,2014-11-23,Women Cat 1/2/3,3,4,,
MABRA Cyclocross Championship,2014-11-30,Women Cat 1/2/3,7,8,511.59955799285,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,1,10,444.57408555788,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,1,25,413.55770351358,
BikenetiCX,2014-12-14,Women Elite Cat 1/2/3,4,7,483.60533072962,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,38,102,476.16113713148,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,12,22,452.98918133299,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,9,35,552.35294117647,
Rhyolite Park Cross,2015-09-13,Women SW 3,9,14,572.9168710675,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,2,20,468.5402785477,
Cyclo X Valmont,2015-09-19,Women SW 3,7,21,479.98907839283,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,DNF,39,680.79458447903,
Cyclo X Boulder,2015-09-26,Women SW 3,3,19,437.17583186175,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,4,26,454.23647552453,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,3,30,445.32973880327,
Cross of the North Day 2,2015-10-10,Women SW 3,9,13,541.36253758364,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,5,18,441.52515786184,
Blue Sky Velo Cup,2015-10-24,Women SW 3,2,13,443.43510896905,
Cyclo X Flatirons,2015-10-25,Women SW 3,9,19,483.81336172324,
Schoolyard Cross,2015-10-31,Women SW 3,3,16,447.11510031555,
Feedback Cup,2015-11-1,Women SW 3,7,18,463.36868680987,
Cyclo X Interlocken,2015-11-7,Women SW 3,5,24,437.88163427472,
Cyclo X Sienna Lake,2015-11-14,Women SW 3,5,21,434.2504148425,
Cyclo X Louisville,2015-11-21,Women SW 3,1,20,410.84510116858,
SOCO - Parker Cross,2015-11-28,Women SW 3,2,14,447.94290721425,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,3,15,441.01770927276,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,DNF,13,819.47331488178,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,1,15,415.00679864869,
Back 2 Basics Cyclocross,2016-08-24,Women A,2,11,416.46748753152,
Adventure Cross,2016-08-27,Women SW Open,2,3,,
Back 2 Basics Cyclocross,2016-08-31,Women A,2,15,384.81443560011,
Back 2 Basics Cyclocross,2016-09-7,Women A,2,9,374.68837347806,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,8,18,428.96155851699,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,2,11,393.27623506421,
Primalpalooza,2016-09-18,Women SW Open,4,10,416.77344429087,
Back 2 Basics Cyclocross #5,2016-09-21,A Women,1,8,413.79641287199,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,4,21,371.14701112671,
Harlow Recovery CX Race,2016-09-25,Women A,2,3,,
Studt's Corny Treads,2016-10-1,Women SW Open,2,4,,
Cross of The North Day 2,2016-10-8,Women SW Open,5,23,348.05298888752,
Cross of The North Day 3,2016-10-9,Women SW Open,4,18,343.78924173381,
Palisade Produce's Orchard Treads,2016-10-16,Women SW Open,1,3,,
Schoolyard Cross,2016-10-22,Women SW Open,7,22,387.96914611657,
Biktoberfest CX,2016-10-29,Women Elite  Cat1/2/3,3,9,433.59807855364,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,1,12,358.48909138335,
Feedback Cup,2016-11-5,Women SW Open,10,18,463.19785377015,
Lucky Pie GP Thornton,2016-11-6,Women SW Open,5,13,424.04740294925,
Cyclo X Louisville,2016-11-19,Women SW Open,13,22,448.45330724527,
Saddle Up Salisbury CX,2016-11-26,Women SW Open,5,12,415.34990020228,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,10,17,452.47112531542,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,8,25,373.36116728993,
Back 2 Basics Cyclocross,2017-08-23,Men A Women,4,13,,
Back 2 Basics Cyclocross,2017-08-30,Women A,2,14,380.78025975862,
Back 2 Basics Cyclocross,2017-09-6,Women A,1,14,362.3110353122,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW Open,4,12,404.26671950486,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,4,20,343.31356918293,
Back 2 Basics Cyclocross,2017-09-13,Women A,1,15,357.39234736618,
Blue Sky Velo Cup,2017-09-16,Women SW Open,4,15,360.35532095216,
Lucky Pie GP Northglenn,2017-09-17,Women SW Open,1,8,370.300899244,
Back 2 Basics Cyclocross,2017-09-20,Women A,1,11,359.69000850762,
Cyclo X Valmont,2017-09-23,Women SW Open,12,24,430.99581664405,
Back 2 Basics Cyclocross,2017-09-27,Women A,1,12,348.78324056838,
Primalpalooza,2017-10-1,Women SW Open,5,11,391.15033914376,
Cyclo X Interlocken,2017-10-7,Women SW Open,9,31,382.85253454624,
Schoolyard Cross,2017-10-21,Women SW Open,11,27,406.7367899882,
Feedback Cup,2017-10-28,Women SW Open,6,23,362.00802804495,
Cross of the North Day 1,2017-11-11,Women SW Open,11,32,390.76291074925,
Cross of the North Day 2,2017-11-12,Women SW Open,12,20,434.64708363541,
Cyclo X Parker,2017-11-18,Women SW Open,8,18,418.46295710276,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,7,21,392.92093614723,
Back 2 Basics,2018-08-29,Women A,1,20,365.42395519753,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,5,21,372.34846548955,
Back 2 Basics,2018-09-12,Women A,1,17,365.79753452732,
Blue Sky Velo Cup,2018-09-15,Women SW Open,9,20,412.47098905775,
Cyclo X Valmont,2018-09-22,Women SW Open,5,22,360.12501525148,
Back 2 Basics,2018-09-26,Womens A,2,12,374.89401057153,
Primalpalooza,2018-09-30,Women SW Open,5,13,393.57472019224,
Back 2 Basics,2018-10-3,Women A,1,13,366.83371150678,
Cyclo X Interlocken,2018-10-6,Women SW Open,5,17,399.85178629464,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 40+,3,9,404.1311657641,
Back 2 Basics Part 2,2018-10-17,Mens A,20,23,482.40617609429,
Schoolyard Cross,2018-10-20,Women SW Open,7,18,402.70420783981,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,4,16,363.8785481641,
Feedback Cup,2018-10-27,Women SW Open,4,15,384.69056247919,
Republic Cycles CX Northglenn,2018-10-28,Women SW Open,4,8,407.80099652966,
Cyclo X Sienna Lake,2018-11-3,Women SW Open,8,12,439.38900052187,
Cross of the North,2018-11-10,Women SW Open,22,27,532.1951074072,
Cyclo X Westminster,2018-11-17,Women SW Open,10,18,465.43439608881,
Salty Cross Day #1,2018-11-24,Women SW OPEN,4,5,,
Salty Cross Day #2,2018-11-25,Women SW OPEN,4,6,437.66055702136,
Colorado CX State Championship Day 1,2018-12-1,Women MW 40+,2,11,373.94726730641,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,16,27,447.45073931671,
Rocky Mountain Regional Championship,2018-12-8,Women SW Open,6,11,442.76006545898,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,4,24,358.47027243868,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,6,18,391.02376746741,
Back 2 Basics CX,2019-09-11,Women A,2,22,384.19744564868,
Modern Market CX,2019-09-14,SW Open,2,13,389.81766445476,
Back 2 Basics CX,2019-09-25,Women A,2,21,378.38755213192,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,7,31,377.36268799277,
Primalpalooza,2019-09-29,Women SW Open,5,14,418.89564441282,
Cyclo X Interlocken,2019-10-5,Women SW Open,6,20,393.00824991566,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 40+,4,5,,
Schoolyard Cross,2019-10-19,SW Open,11,30,405.43125681944,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,12,28,418.72419873228,
Cross of the North Day 1,2019-11-9,Women SW Open,10,25,409.71632438383,
Cross of the North Day 2,2019-11-10,Women SW Open,6,23,375.59432344398,
Cyclo X Westminster,2019-11-16,Women SW Open,10,23,407.36484721533,
Colorado CX State Championship,2019-11-23,Women MW 40+,3,8,391.47852264281,
Colorado CX State Championship,2019-11-24,Women SW Open,11,27,389.22594216871,
Sandstone Ranch Cyclocross,2019-12-8,Women SW Open,7,18,399.60320725753,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,3,22,346.66733305198,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,4,20,376.67966742176,
CYCLO-X Valmont,2020-09-19,Women SW Open,9,23,406.62303471229,
Bowl of Death Cyclocross Series,2020-09-24,Women A,4,16,398.76243428203,
Bowl of Death Cyclocross Series,2020-10-1,Women A,4,11,402.3990299851,
CYCLO-X Parker,2020-10-4,Women SW Open,9,25,402.88277131287,
Bowl of Death Cyclocross Series,2020-10-8,Women A,6,16,398.98830162116,
CYCLO-X Interlocken,2020-10-10,Women SW Open,10,25,393.70898994859,
Bowl of Death Cyclocross Series,2020-10-15,Women A,10,16,420.84332735364,
Schoolyard Cross,2020-10-25,Women SW Open,18,21,485.68663444731,
CYCLO-X Broomfield,2020-10-31,Women SW Open,14,33,389.63237759183,
US Open of Cyclocross,2020-11-7,Women SW Open,14,16,472.21474189016,
CYCLO-X Parker,2020-11-14,Women SW Open,12,13,445.06686134296,
Back To Basics CX ,2021-09-7,Womens A,5,19,388.80003987449,
Back To Basics CX ,2021-09-14,Women A,3,24,361.42131920551,
CYCLO-X Valmont,2021-09-18,Women SW Open,12,24,422.16076824558,
Back To Basics CX Week 4,2021-09-21,Women A,3,20,388.30014693922,
Stem CiderX,2021-09-25,Women SW Open,5,13,381.16152024604,
Back 2 Basics CX,2021-09-28,A Women,2,20,385.21737421867,
CYCLO-X Interlocken,2021-10-9,Women SW Open,7,17,413.48811676081,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,2,7,417.70032028921,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 40+,2,5,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,4,14,375.43995117768,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women Open,2,12,371.05853913161,
Cross of the North - Day 1,2021-11-6,Women SW Open,14,29,415.49663588834,
Cross of the North Day 2,2021-11-7,Women SW Open,10,26,387.5321559531,
CYCLO-X Westminster,2021-11-13,Women SW Open,8,17,408.03130724913,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,3,13,388.98208785069,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,9,20,399.8982259296,
CYCLO-X Longmont,2021-12-4,Women SW Open,6,10,412.96569401026,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,4,12,388.58250445912,
Back 2 Basics CX,2022-08-31,Women  A,2,12,351.83733452339,
Back 2 Basics CX,2022-09-7,Women A,2,12,347.82358135441,
PRIMALPALOOZA,2022-09-11,Women SW Open,4,10,352.88356106843,
Back 2 Basics CX,2022-09-14,Women A,2,9,411.93457486816,
CYCLO-X Harlow Platts,2022-09-17,Women SW Open,4,16,368.76965553896,
Back 2 Basics CX,2022-09-21,Women A,2,10,394.07744476208,
Stem CiderX,2022-09-25,Women SW Open,5,10,416.17560057937,
CYCLO-X Interlocken,2022-10-8,Women SW Open,4,10,378.40782281997,
CYCLO-X Louisville,2022-10-15,Women SW Open,3,9,371.04531591086,
BiketoberfestCX,2022-10-22,Women Cat1/2/3  1/2/3,2,9,406.32910742264,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,1,11,364.09047510325,
CYCLO-X Broomfield,2022-10-29,Women SW Open,6,16,388.12575799395,
Cross of the North Day 1,2022-11-5,Women SW Open,7,19,386.87896850093,
Cross of the North Day 2,2022-11-6,Women SW Open,9,18,413.62649098429,
CYCLO-X Westminster,2022-11-12,Women SW Open,5,18,371.6702713685,
Colorado State Cyclocross Championships,2022-11-19,Women MW 40+,2,7,400.50424037869,
CYCLO-X Longmont,2022-12-3,Women SW Open,8,14,424.60084894952,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,1,17,344.33117952566,
Back 2 Basics CX,2023-08-30,Women  A,6,12,402.1888998008,
Back 2 Basics CX,2023-09-6,Women A,5,12,394.41916656414,
CYCLO-X Harlow Platts,2023-09-9,Women SW Open,4,11,360.86487006872,
Back 2 Basics CX,2023-09-13,Women  A,4,14,377.84774336232,
Back 2 Basics CX,2023-09-20,Women  A,5,11,444.82453627337,
Back 2 Basics CX,2023-10-4,Women  A,3,14,383.19028658768,
CYCLO-X Louisville,2023-10-14,Women SW Open,11,21,449.75609720629,
Wild West Cross,2023-10-15,Women SW Open,4,10,428.99701745325,
CYCLO-X Parker,2023-10-21,Women SW Open,6,8,442.72465941631,
CYCLO-X Valmont,2023-10-28,Women SW Open,8,14,441.24399009726,
Cross of the North,2023-11-4,Women SW Open,6,18,413.14279222231,
Cross of the North,2023-11-5,Women SW Open,5,11,395.44878095517,
CYCLO-X Westminster,2023-11-11,Women SW Open,18,22,489.53943119191,
CYCLO-X Longmont,2023-11-18,Women SW Open,9,26,395.09271497987,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 40+,1,6,408.07155721468,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 45-49,1,11,357.53661068303,
