Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat U23 Men,1,29558,Evan,Mcneely,Specialized Canada,48:05:00,397698,175.00059942659,187.55221227355,
Cat U23 Men,2,18264,Evan,Guthrie,Rocky Mtn Bicycles Factory Te,48:53:00,,250,197.96017689463,
Cat U23 Men,3,71580,Andrew,L'esperance,Norco Factory Team,49:21:00,397694,193.96439475436,208.3681415157,
Cat U23 Men,4,71581,Michael,Van den ham,Cycle-Smart,51:06:00,UCI19920802,217.98458974053,218.77610613678,
Cat U23 Men,5,15121,Conor,O'Brien,Stevens p/b The Cyclery,51:12:00,211103,263.97815482816,229.18407075785,
Cat U23 Men,6,71578,Jeremy,Martin,Rocky Mountain Factory Team,52:33:00,397699,203.91538792774,239.59203537893,
Cat U23 Men,7,45462,Felix,Wilberg,Cyclemeisters/Bowcycle,52:54:00,,244.91641748091,250,
Cat U23 Men,8,89423,Adam,De vos,Trek Red Truck p/b Zed Wheels,53:18:00,,250,260.40796462107,
Cat U23 Men,9,71584,Connor,Wilson,Juventus Cyling Club,54:32:00,,311.29334811316,270.81592924215,
Cat U23 Men,10,86805,Louis,Dillon,Sunshine Coast Cycling,55:18:00,,284.92756200478,281.22389386322,
Cat U23 Men,11,90155,Quinn,Moberg,Trek Red Truck,55:49:00,,250,291.6318584843,
Cat U23 Men,12,82826,Evan,Wishloff,Pedalhead Racing Club,58:34:00,,415.16652893158,302.03982310537,
Cat U23 Men,13,62841,Evan,Carey,Russ Hays/Pacific Cycling Cen,-1 Lap,,250,312.44778772645,
Elite Men,1,3503,Geoff,Kabush,SCOTT-3Rox Racing,1:02:55,397678,127.72759368814,162.06861404997,
Elite Men,2,6155,Chris,Sheppard,Rocky Mountain Bicycles,0:01:29,40297,190.83277196454,166.20657018926,
Elite Men,3,5486,Derrick,St john,Stevens p/b The Cyclery,0:01:48,397676,202.5062200261,170.34452632854,
Elite Men,4,15117,Craig,Richey,(Can),0:02:00,397686,182.23251251362,174.48248246783,
Elite Men,5,7643,Aaron,Schooler,NORCO Bicycles - SRI Importing,0:02:11,397689,198.94158863938,178.62043860712,
Elite Men,6,22240,Cameron,Jette,Scott - 3 Rox Racing,0:02:28,408228,186.86661542253,182.75839474641,
Elite Men,7,22241,Andrew,Watson,Norco Factory Team,0:02:32,397684,187.34705061494,186.8963508857,
Elite Men,8,16360,Tyler,Trace,Trek Red Truck,0:03:19,,220,191.03430702498,
Elite Men,9,4093,Kevin,Noiles,Sundays Best Racing,0:03:20,397681,210.95314910753,195.17226316427,
Elite Men,10,89479,Andrew,Pinfold,H&R Block,0:03:44,,220,199.31021930356,
Elite Men,11,66617,Mark,Mcconnell,Team AB,0:03:49,210621,208.11760921265,203.44817544285,
Elite Men,12,18328,Kevin,Calhoun,Rocky Mountain,0:03:54,,220,207.58613158214,
Elite Men,13,48705,Adam,Morka,Trek Canada,0:04:49,357414,186.06401770081,211.72408772142,
Elite Men,14,16365,Thomas,Skinner,Norco/Oak Bay Bikes,0:05:38,,220,215.86204386071,
Elite Men,15,89480,Cody,Canning,Trek RedTruck Racing p/b Mosaic,0:06:06,,220,220,
Elite Men,16,1684,Michael,Garrigan,(Can),0:07:19,19811024,188.63153191608,224.13795613929,
Elite Men,17,89481,Kelly,Guest,Straight Up Cycles,0:08:04,,220,228.27591227858,
Elite Men,18,4079,Sven,Sturm,Trek RedTruck Racing p/b Mosaic,0:08:30,,220,232.41386841786,
Elite Men,19,89482,Raphael,Lalumiere,Russ Hays/Accent Inns,0:08:33,,220,236.55182455715,
Elite Men,20,7650,Pascal,Wehr,Cannondale,,,220,240.68978069644,
Elite Men,21,45371,Mike,Berkenpas,Secret Cycles,,,220,244.82773683573,
Elite Men,22,89424,Jesse,Reams,TREK Red Truck Racing,,,220,248.96569297502,
Elite Men,23,89427,Kelly,Servinski,SCOTT Bikes,,,220,253.1036491143,
Elite Men,24,15147,Wai-ben,Wong,Glotman Simpson Cycling,,,371.33038088257,257.24160525359,
Elite Men,25,86481,Cyrus,Kangarloo,Speed Theory,,,271.68653114254,261.37956139288,
Elite Men,26,89426,Brett,Wakefield,Local Ride Racing,,,220,265.51751753217,
Elite Men,27,63250,Sherwood,Plant,Independant,,,220,269.65547367146,
Elite Men,28,89425,Richard,Machhein,Local Ride Racing,,,220,273.79342981074,
Elite Men,29,61673,Matthew,Hornland,Mighty Riders,,457592,324.04977593811,277.93138595003,
Elite Women,1,18310,Mical,Dyck,Stan's No Tubes,0:43:45,397635,307.97293648487,323.96008747884,
Elite Women,2,1761,Wendy,Simms,(Can),0:00:32,,360.80892040115,332.3770049094,
Elite Women,3,54983,Emily,Batty,Subaru-Trek (STR),0:00:39,356272,440,340.79392233996,
Elite Women,4,18308,Pepper,Harlton,Juventus CC,0:00:51,,342.57962364183,349.21083977051,
Elite Women,5,55183,Catharine,Pendrel,Luna Pro Team (LUN),0:01:14,403955,440,357.62775720107,
Elite Women,6,62169,Julie,Lafreniere,Xprezo-Borsao,0:01:38,397629,369.65778336641,366.04467463162,
Elite Women,7,89417,Sandra,Walter,Local Ride/Dr. Vie Superfood+,0:01:56,,440,374.46159206218,
Elite Women,8,1776,Natasha,Elliott,The Cyclery,0:02:06,397632,353.14272963441,382.87850949274,
Elite Women,9,15113,Dawn,Anderson,Oak Bay Bikes,0:02:33,,440,391.29542692329,
Elite Women,10,78642,Jean,Ann berkenpas,Secret Cycles/Xprezo,0:03:13,408199,395.66031701831,399.71234435385,
Elite Women,11,18319,Andrea,Bunnin,Deadgoat Racing,0:03:29,,371.13049183861,408.12926178441,
Elite Women,12,62219,Jamie,Gilgen,Kallisto / Wheels of Oakville,0:03:42,,416.54617921496,416.54617921496,
Elite Women,13,68672,Maghalie,Rochette,Powerwatts-Fittime,0:04:05,397649,355.63652625078,424.96309664552,
Elite Women,14,82110,Chantell,Widney,Team AB,0:04:52,,344.62088902954,433.38001407607,
Elite Women,15,89483,Stephanie,Roorda,Local Ride/ Dr Vie Superfoods,0:05:06,,440,441.79693150663,
Elite Women,16,1784,Joanie,Caron,Ride with Rendall,0:05:25,557616,440,450.21384893719,
Elite Women,17,89421,Cynthia,Young,West Lion Cycling / Rapha,0:05:27,,440,458.63076636774,
Elite Women,18,89418,Leah,Guloien,Colavita ESPN-W,0:06:03,,440,467.0476837983,
Elite Women,19,7781,Kelly,Jones,Steed Cycles,0:07:14,,385.38646643152,475.46460122886,
Elite Women,20,18317,Shantel,Koenig,Team AB,0:08:37,457274,364.38873227909,483.88151865941,
Elite Women,21,50028,Emily,Flynn,Tommy and Lefebvre CC,0:09:17,397645,458.44039374645,492.29843608997,
Elite Women,22,89419,Heidi,Manicke,(Can),0:10:11,,440,500.71535352052,
Elite Women,23,89484,Tarryn,Cote,Pro CityRracing - VAC -1,,,440,509.13227095108,
Master 30+ Women,1,75329,Janna,Gillick,Mid Island Velo Association,36:21:00,391907,480.74001645591,386.00739572816,
Master 30+ Women,2,45467,Lesley,Baldwin,Fiera Race Team,37:03:00,,440.64051581108,397.04382095717,
Master 30+ Women,3,86429,Emily,Sportsman,Republic Bikes,37:30:00,457174,440,408.08024618618,
Master 30+ Women,4,90151,Carol,Prince,37:51:00,,,480,419.1166714152,
Master 30+ Women,5,44778,Michelle,Jackman,Terrascape Racing,37:57:00,,441.73852793537,430.15309664421,
Master 30+ Women,6,43986,Jane anna,Chapman,Quad Cycles,38:29:00,331224,491.95021036289,441.18952187322,
Master 30+ Women,7,55155,Shawna,Donaldson,Synergy Racing,38:54:00,391251,427.66537761497,452.22594710223,
Master 30+ Women,8,14618,Karen,Todd,38:59:00,,,463.7504014878,463.26237233125,
Master 30+ Women,9,78880,Aleks,Macklem,Lamprey Systems,39:14:00,392523,415.83384187624,474.29879756026,
Master 30+ Women,10,45469,Sonia,Utting,Top Gear - Road,41:06:00,,431.45171857272,485.33522278927,
Master 30-39 Men,1,213820,Aroussen,Laflamme,,39:59:00,272087,189.6755429561,218.01140902265,
Master 30-39 Men,2,18329,Chris,Mcneil,Soul Sportif,40:13:,391262,300,223.13569595873,
Master 30-39 Men,3,90156,Martin,Bojesen,,40:35:00,,300,228.25998289482,
Master 30-39 Men,4,18275,Peter,Mogg,Stevens Racing p/b The Cycler,41:11:,389004,221.07581426004,233.3842698309,
Master 30-39 Men,5,86480,Cory,Forrest,Speed Theory,41:50:,,248.3762175846,238.50855676698,
Master 30-39 Men,6,90157,James,Cameron,Pro City Racing,42:12:,,300,243.63284370307,
Master 30-39 Men,7,14660,Jason,Fluckiger,Daryl Evans,42:28:,,300,248.75713063915,
Master 30-39 Men,8,18287,Derek,Chipping,Redbike,42:34:,,273.70556543592,253.88141757524,
Master 30-39 Men,9,8066,Shawn,Marshall,VeloLab,42:37:,19780103 ,298.41130873892,259.00570451132,
Master 30-39 Men,10,90158,Jason,Binab,Pro City Racing,42:38:,,300,264.12999144741,
Master 30-39 Men,11,29996,Scott,Mitchell,Pro City Racing,42:56:,363936,413.27147817434,269.25427838349,
Master 30-39 Men,12,35856,Vincent,Marcotte,43:02:00,,,300,274.37856531958,
Master 30-39 Men,13,45443,Andrew,Mcrae,Terrascape Racing,43:08:,,347.29714034146,279.50285225566,
Master 30-39 Men,14,90159,Alex,Lane,43:13:00,,,300,284.62713919175,
Master 30-39 Men,15,59660,Will,Pratt,43:37:00,,,300,289.75142612783,
Master 30-39 Men,16,79627,Dan,Gronross,Steed Cycles,43:52:,,366.27564984369,294.87571306392,
Master 30-39 Men,17,90160,Halld—r,Gunnarsson,Broad Street Cycles,43:59:,,300,300,
Master 30-39 Men,18,90161,Douglas,Ritchie,44:03:00,,,300,305.12428693608,
Master 30-39 Men,19,55161,Keith,Wilson,44:10:00,,113448,300,310.24857387217,
Master 30-39 Men,20,90162,Aaron,Weiss,Daryl Evans,44:11:00,,300,315.37286080825,
Master 30-39 Men,21,4092,Scott,Mcgregor,Steed Cycles,44:14:,,300,320.49714774434,
Master 30-39 Men,22,16364,Joe,Wessel,Chainline Cycle,44:18:,570140,300,325.62143468042,
Master 30-39 Men,23,62885,Manuel,Zuppiger,Lake Country Cycle,44:32:,,300,330.74572161651,
Master 30-39 Men,24,79277,Jesse james,Collins,Synergy Racing,45:00:,,329.55999742579,335.87000855259,
Master 30-39 Men,25,29115,Niels,Steiner,West Coast Racing,45:07:,,377.08932227508,340.99429548868,
Master 30-39 Men,26,63236,Matthew,Drown,Daryl-Evans Racing,45:30:,,300,346.11858242476,
Master 30-39 Men,27,42605,Sean,Sinclair,Top Gear/Road,45:41:,,391.03823441136,351.24286936085,
Master 30-39 Men,28,14949,Jeff,Hanninen,Daryl-Evans Racing,46:00:,,300,356.36715629693,
Master 30-39 Men,29,44632,Roland,Rabien,Pro City Racing,46:42:,,444.6645183108,361.49144323302,
Master 30-39 Men,30,90163,Alex,Hui,47:15:00,,,300,366.6157301691,
Master 30-39 Men,31,90164,Troy,Neale,47:31:00,,,300,371.74001710518,
Master 30-39 Men,32,45614,Chris,Reid,Ride With Rendall,47:32:,,339.77035715339,376.86430404127,
Master 30-39 Men,33,53360,Andrew,Kerr,48:10:00,,66761,300,381.98859097735,
Masters Men 40-49,1,46436,Bob,Welbourn,unattached,40:16:00,,228.20774540088,206.76636374627,
Masters Men 40-49,2,1007,Marc,Boudreau,Stevens Racing p/b The Cycler,40:17:00,,245.67724848213,214.1984266791,
Masters Men 40-49,3,4019,Normon,Thibault,Frontrunners,40:26:00,391915,314.2007566401,221.63048961194,
Masters Men 40-49,4,18330,Andre,Sutton,Hardcore Bikes,40:32:00,393267,252.36359089641,229.06255254478,
Masters Men 40-49,5,4686,Pascal,Bussières,,40:39:00,,231.722797373,236.49461547761,
Masters Men 40-49,6,45472,Kim,Steed,Steed Cycles,40:41:00,,400,243.92667841045,
Masters Men 40-49,7,26122,Ian,Smith,MIVA,40:42:00,-2,593.84531782755,251.35874134328,
Masters Men 40-49,8,79193,Ian,Auld,Soul Sportif Racing,40:49:00,,217.91084838054,258.79080427612,
Masters Men 40-49,9,79194,Jeff,Neilson,Terrascape Racing,41:07:00,323958,295.6169204449,266.22286720895,
Masters Men 40-49,10,90488,Shawn,Pettersen,Steed Cycles,41:41:00,,400,273.65493014179,
Masters Men 40-49,11,90489,Guy,Ridler,Urocsimon's Cycles,41:49:00,,400,281.08699307463,
Masters Men 40-49,12,24895,Sean,Cruickshank,Pro City Racing,41:58:00,,341.90530881996,288.51905600746,
Masters Men 40-49,13,14905,Colin,Campbell,Escape Velocity,42:29:00,541873,414.0615093121,295.9511189403,
Masters Men 40-49,14,7551,Brad,Collins,,42:35:00,79804,354.81892187022,303.38318187313,
Masters Men 40-49,15,90490,Pete,Holzhuter,,42:36:00,,400,310.81524480597,
Masters Men 40-49,16,14961,Rick,Rodland,Alliance/ Norco,43:09:00,,400,318.24730773881,
Masters Men 40-49,17,66174,Dylan,Reeves,Tripleshot,43:21:00,,400,325.67937067164,
Masters Men 40-49,18,18296,Mark,Rumsey,Hardcore Bikes,43:24:00,394371,319.17164732155,333.11143360448,
Masters Men 40-49,19,90491,Chiron,Kantakis,,43:25:00,,400,340.54349653731,
Masters Men 40-49,20,90492,Jussi,Jaakkola,,43:43:00,,400,347.97555947015,
Masters Men 40-49,21,86909,Andrew,Summers,,43:49:00,524997,415.39404883525,355.40762240298,
Masters Men 40-49,22,8803,Mike,Murphy,Steed Cycles,44:00:00,302697,515.68611695264,362.83968533582,
Masters Men 40-49,23,90493,Tyler,Dumont,,44:05:00,,400,370.27174826866,
Masters Men 40-49,24,90494,Tony,Bachler,Team Whistler,44:06:00,,400,377.70381120149,
Masters Men 40-49,25,78875,Les,Donohue,,44:11:00,,432.68916290543,385.13587413433,
Masters Men 40-49,26,90495,Kalle,Karu,,44:13:00,,400,392.56793706716,
Masters Men 40-49,27,79225,Andrew,Paul,Terrascape Racing,44:20:00,,425.59702741033,400,
Masters Men 40-49,28,90496,Michael,Dolling,Daryl-Evans Racing,44:23:00,,400,407.43206293284,
Masters Men 40-49,29,18301,Tracy,Shearer,Juventus,44:36:00,,412.17003204007,414.86412586567,
Masters Men 40-49,30,90497,Ryan,Newsome,Local Ride Racing,44:40:00,,400,422.29618879851,
Masters Men 40-49,31,16308,John,Irvine,,44:45:00,,400,429.72825173134,
Masters Men 40-49,32,21867,Bob,Chew,,44:48:00,CAN19680607,400,437.16031466418,
Masters Men 40-49,33,90498,Richard,Hamilton,,44:52:00,,400,444.59237759702,
Masters Men 40-49,34,45489,Bill,Quinney,Top Gear Road,45:53:00,,424.57521493823,452.02444052985,
Masters Men 40-49,35,90499,Shawn,Boyd,,,,400,459.45650346269,
Masters Men 40-49,36,71350,David,Kvick,Rocky Mountain - Different Bi,45:58:00,,400,466.88856639552,
Masters Men 40-49,37,78902,Brad,Dixon,Rundle Mountain Cycling Club,46:13:00,364899,418.17209634168,474.32062932836,
Masters Men 40-49,38,42366,Ray,Lachance,WCR/RaceFace/NoTubes,46:14:00,457338,360.20950370314,481.75269226119,
Masters Men 40-49,39,90500,Mike,Rauch,Phoenix Velo/ Wentings,46:15:00,,400,489.18475519403,
Masters Men 40-49,40,16278,Brent,Hambleton,,46:27:00,,390.08251036973,496.61681812687,
Masters Men 40-49,41,90501,Jason,Bond,,46:41:00,,400,504.0488810597,
Masters Men 40-49,42,90502,Julian,Base,,46:45:00,,400,511.48094399254,
Masters Men 40-49,43,8174,Ian,Hoffman,Steed/Sugoi,47:02:00,299059,574.0979493429,518.91300692537,
Masters Men 40-49,44,90503,Shayne,Alexander,,47:08:00,,400,526.34506985821,
Masters Men 40-49,45,78898,Brent,Topilko,Bicisport,47:13:00,,497.52581658255,533.77713279105,
Masters Men 40-49,46,29068,Brian,Greening,West Coast Racing,47:14:00,,400,541.20919572388,
Masters Men 40-49,47,79251,Ryan,Robinson,Top Gear - Road,47:42:00,165738,501.33354944475,548.64125865672,
Masters Men 40-49,48,90504,John,Van der vli,CVCC,47:47:00,,400,556.07332158955,
Masters Men 40-49,49,15894,Matt,Kennedy,,47:54:00,360272,507.42966914757,563.50538452239,
Masters Men 40-49,50,86424,Michael,Parrish,Glotman Simpson,48:15:00,,484.15594061921,570.93744745522,
Masters Men 40-49,51,74476,Kevin,Rosmanitz,Synergy Racing,48:36:00,,578.22528817542,578.36951038806,
Masters Men 40-49,52,78891,Mike,Macklem,Lamprey Systems,48:31:00,392524,434.92143067159,585.8015733209,
Masters Men 50+,1,45496,Peter,Lawrence,Soul Sportif,32:20:00,392213,270.75007229605,287.32260855505,
Masters Men 50+,2,211518,Robert,Orange,Ride with Rendall,32:32:00,52131,425.8292851866,305.79706998729,
Masters Men 50+,3,30375,Bob,Bergman,Canadian Cycling Magazine,33:30:00,392004,341.10197163365,324.27153141953,
Masters Men 50+,4,18300,Craig,Fraser,Top Gear/Road,33:55:00,,312.60847610985,342.74599285177,
Masters Men 50+,5,45486,Peter,Toth,,33:56:00,,360.36934715669,361.220454284,
Masters Men 50+,6,90398,Bill,Mcmillan,,34:29:00,457521,500,379.69491571624,
Masters Men 50+,7,14992,Peter,Wellsman,Pro City Racing,34:40:00,,357.13505630012,398.16937714848,
Masters Men 50+,8,77757,Rejean,Rochette,,34:41:00,,438.48364634436,416.64383858072,
Masters Men 50+,9,71328,Dale,Ewanchook,,35:12:00,,500,435.11830001295,
Masters Men 50+,10,14993,Barry,Rempel,OBB,35:21:00,,500,453.59276144519,
Masters Men 50+,11,45488,Andy,Holmwood,Cyclemeisters/Bow Cycle,35:31:00,,411.90278698903,472.06722287743,
Masters Men 50+,12,29074,Bart,Nakano,Team Alliance,35:48:00,,500,490.54168430967,
Masters Men 50+,13,18349,Cornelius,Kluge,Cycledelia / Bike Doctor,36:02:00,,500,509.0161457419,
Masters Men 50+,14,18348,Ken,Germaine,Juventus,36:09:00,,481.08336861933,527.49060717414,
Masters Men 50+,15,29003,Neil,Armstrong,TEAMNA,36:18:00,475404,386.6349039534,545.96506860638,
Masters Men 50+,16,14653,Jay,Loder,La Bicicletta Proshop,36:19:00,377982,464.52723052549,564.43953003862,
Masters Men 50+,17,55150,Gilles,Cordier,,37:05:00,393183,516.32155962067,582.91399147085,
Masters Men 50+,18,90399,Doug,Doyle,,38:00:00,,500,601.38845290309,
Masters Men 50+,19,90400,Christoph,Wilberg,,38:28:00,,500,619.86291433533,
Masters Men 50+,20,71333,John,Forstrom,Red Truck,38:57:00,,526.4203728703,638.33737576757,
Masters Men 50+,21,90401,Derek,Steel,,39:52:00,391512,500,656.8118371998,
Masters Men 50+,22,90402,Chris,Hardwick,,41:51:00,,500,675.28629863204,
