Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,6,15,374.29398889702,
Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,3,11,359.33534747546,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,DNF,60,649.11956758871,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,5,23,362.37235369793,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,7,19,370.91514186195,
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,39,78,610.97291368301,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,56,79,684.63102277338,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),52,56,648.56984387849,
Tacchino Ciclocross,2008-11-23,Men 3/4,34,42,617.21264833553,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,6,19,370.08072911386,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 15-18                                     ,3,15,360.3071196672,
2009 Canadian National Championships,2009-10-10,Junior Men,2,9,337.38042094008,
Jim Horner Grand Prix,2009-10-11,Junior Men,4,6,371.55042094008,
Toronto International Cyclocross,2009-10-17,Junior Men U18,3,21,321.04175990346,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,3,17,320.31855785237,
Ontario East vs. West Challenge Race A,2009-10-25,Junior Men,3,3,,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,7,20,382.78808396594,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,2,15,316.47923383716,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,6,17,345.94604698599,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,8,17,370,
World Championships,2010-01-31,Elite Juniors,58,61,457.1061979775,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,41,49,332.51386945909,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,42,46,382.79134259538,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,60,81,337.45488633045,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,51,76,308.30366309773,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,24,44,227.66755121841,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,22,42,223.85702655776,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,6,31,202.24377577342,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,6,27,195.6845627984,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,5,23,200.1794944897,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,23,41,270.7081527018,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,20,34,252.44965453062,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,12,18,248.49723758186,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,59,81,269.32467341527,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,34,78,209.51528442055,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,36,57,247.30540736179,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,24,56,212.63023578084,
Canadian National Championships,2011-11-5,U23 Men,8,23,232.17545127997,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,13,25,226.15144758255,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 23 Male,4,9,206.26413886912,
The Anvil,2011-11-20,Elite Male,13,26,232.60265088527,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,21,44,225.01362194105,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,44,44,330.21450346589,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,2,21,214.97281564729,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,DNF,89,307.64105461988,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,49,81,246.22318239582,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,36,78,231.53527284419,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,3,20,209.17984568632,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,17,18,317.45828626545,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,DNF,16,324.94031453046,
The Hammer,2012-11-10,Senior (19?29) Male,7,32,202.50487728761,
The Anvil,2012-11-11,Senior (19?29) Male,DNF,36,329.98106418761,
Canadian National Championships,2012-11-17,Cat U23 Men,5,13,229.18407075785,
BC Grand Prix,2012-11-18,UCI Men,22,36,238.84491457613,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,7,13,253.83294284237,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,26,39,248.86663985555,
World Championships,2013-02-2,U23 men,38,42,257.52587704353,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,38,78,235.91592114278,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,55,79,278.69057915698,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,3,19,206.97113645975,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,7,21,227.0422586188,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,29,43,254.80311555037,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,32,40,260.04701864282,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,4,22,200.99311891079,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,4,22,199.35219585151,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,12,29,237.43869829072,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,10,24,253.33701157876,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,5,18,231.60891604198,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,DNF,19,365.86008526421,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,4,18,226.31074325458,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,12,15,289.93285024681,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,DNF,16,333.18049926918,
