Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,159088,Jack,Brown,,0:16:23,518942,531.36955637154,447.01692031686,
Men JM 11-12,2,110926,Chase,Bailey,,0:16:26,422959,527.92315208854,460.68024986733,
Men JM 11-12,3,151314,Bodhi,Malin,,0:16:45,531266,690.99018979171,474.3435794178,
Men JM 11-12,4,131800,Jett,W balika,,0:17:08,489447,518.23280197975,488.00690896827,
Men JM 11-12,5,133857,Aden,Clark,,0:17:12,489730,518.41406912884,501.67023851873,
Men JM 11-12,6,120650,Benjamin,Bravman,,0:17:44,484637,612.35811140785,515.3335680692,
Men JM 11-12,7,144182,Eli,Deboom,,0:18:07,517532,641.97841420671,528.99689761967,
Men JM 11-12,8,125443,Carson,Pratt,,0:18:07,489240,610.71118492188,542.66022717014,
Men JM 11-12,9,124621,Henry,Walsh,,0:18:09,486997,591.75635312812,556.32355672061,
Men JM 11-12,10,127687,Andrew,Sands,,0:18:13,484106,679.05756173832,569.98688627108,
Men JM 11-12,11,145007,Edward,Ebright,,0:18:20,504864,684.11794711664,583.65021582154,
Men JM 11-12,12,110932,Sebastien,Long,,0:18:21,443654,644.36709861187,597.31354537201,
Men JM 11-12,13,124619,Jack,Elphingstone,,0:18:31,458617,652.20282451039,610.97687492248,
Men JM 11-12,14,125442,Kalen,Brown,,0:18:31,478397,528.79067954655,624.64020447295,
Men JM 11-12,15,120649,Levi,Stewart,,0:18:32,484643,699.15996446642,638.30353402342,
Men JM 11-12,16,128254,West,Merrill,,0:18:42,488998,593.65683942548,651.96686357388,
Men JM 11-12,17,125444,Nathan,France,,0:19:28,484632,623.5882237023,665.63019312435,
Men JM 11-12,18,134339,Aj,Holliday,,0:19:42,473811,631.21894647516,679.29352267482,
Men JM 11-12,19,158484,Collin,Hartman,,0:20:29,539502,734.51474086178,692.95685222529,
Men JM 11-12,20,159089,Garrett,Beshore,,0:20:29,542104,679.65761090711,706.62018177576,
Men JM 11-12,21,146630,Hayden,Raph,,0:20:30,521283,708.36959434653,720.28351132622,
Men JM 11-12,22,159090,Mile,Reigel,,0:20:49,541926,798.28805453557,733.94684087669,
Men JM 11-12,23,144113,Dylan,Haynes,,0:21:09,518685,687.70399587026,747.61017042716,
Men JM 11-12,24,145008,Mitchell,Fedo,,0:21:12,518922,742.76091476118,761.27349997763,
Men JM 11-12,25,157836,Jeremy,Holbrook,,0:21:38,532576,602.87534603936,774.9368295281,
Men JM 11-12,26,160181,Henry,Coy,,0:22:07,,650,788.60015907857,
Men JM 11-12,27,144169,George,Gerakos,,0:22:52,518472,734.25549031073,802.26348862903,
Men JM 11-12,28,158485,Riley,Sturniolo,,0:23:54,541234,743.9052676242,815.9268181795,
Men JM 11-12,29,158483,Jake,Sandau,,0:24:09,540997,737.48680210149,829.59014772997,
Men JM 11-12,30,158486,Nicco,Aray,,0:25:42,540886,753.29579438662,843.25347728044,
Men JM 11-12,31,158487,Samuel,Ellenbogen,,0:25:56,540890,772.07684791146,856.91680683091,
Men JM 11-12,32,14559,Blake,Davis,,0:28:05,517686,774.31297458917,870.58013638137,
Men JM 11-12,DNF,149760,Kaven,Dewey,,DNF,541710,795.95875500497,897.90679548231,
Men JM 13-14,1,189322,Vaughn,Veenendaal,,0:30:07,486377,507.37500483466,436.74353553926,
Men JM 13-14,2,61921,Kahill,Bailey,,0:30:11,363601,553.50179006691,449.30172511317,
Men JM 13-14,3,110072,Magnus,White,,0:30:16,448579,479.794577698,461.85991468707,
Men JM 13-14,4,131789,James,J tolbert,,0:30:19,488749,524.21332903167,474.41810426097,
Men JM 13-14,5,110928,Jackson,Voss,,0:30:52,473233,509.85943862519,486.97629383488,
Men JM 13-14,6,61924,Nicholas,Boni,,0:31:33,362612,565.00253378542,499.53448340878,
Men JM 13-14,7,124578,Andrew,J simons,,0:31:47,475015,588.37199829675,512.09267298268,
Men JM 13-14,8,110074,Gavin,Lopez,,0:32:51,449067,534.57620910803,524.65086255658,
Men JM 13-14,9,110934,Luke,Robinson,,0:32:51,443774,527.30053620365,537.20905213049,
Men JM 13-14,10,144180,Haven,Dewart,,0:33:19,518598,525.43386465815,549.76724170439,
Men JM 13-14,11,125437,Beckett,Mcvoy,,0:34:23,487409,653.87545972629,562.32543127829,
Men JM 13-14,12,124614,Jacob,Socia,,0:34:25,487420,608.38074365464,574.88362085219,
Men JM 13-14,13,120324,Adriano,Lucero,,0:34:26,456914,630.70072819078,587.4418104261,
Men JM 13-14,14,67874,James,Groves,,0:34:39,363873,657.35270924953,600,
Men JM 13-14,15,110075,Drew,Weitkunat,,0:34:42,443452,575.46215072143,612.5581895739,
Men JM 13-14,16,144194,Rafer,Severson,,0:35:39,518218,738.70137655234,625.11637914781,
Men JM 13-14,17,158492,Jonathan,Meyer,,0:36:01,,680.36611566658,637.67456872171,
Men JM 13-14,18,158491,Silas,Gillett,,0:36:10,540888,668.88524199993,650.23275829561,
Men JM 13-14,19,125440,Erik,Yoho,,0:37:17,487058,659.20582809359,662.79094786951,
Men JM 13-14,20,149026,Kaden,Christianson,,0:37:52,406993,600,675.34913744342,
Men JM 13-14,21,110935,Joseph,Levtov,,@ 1 Lap,448741,716.51918069172,687.90732701732,
Men JM 13-14,22,131791,Connor,Pratt,,@ 1 Lap,489634,600,700.46551659122,
Men JM 13-14,23,144181,Asher,Lefkoff,,@ 1 Lap,517784,732.3155020424,713.02370616512,
Men JM 13-14,24,158493,Zachary,Young,,@ 1 Lap,541211,691.84698933324,725.58189573903,
Men JM 13-14,25,160189,Ben,Stevenson,,@ 1 Lap,542144,600,738.14008531293,
Men JM 13-14,26,160190,Nick,Nicola,,@ 1 Lap,,600,750.69827488683,
Men JM 13-14,27,144195,Owen,Leidich,,@ 2 Laps,517790,779.26090825263,763.25646446074,
Men JM 13-14,DNF,158572,Brady,Dotson,,DNF,541017,643.29028730604,788.37284360854,
Men JM 9-10,1,134515,Evan,Sands,,0:21:23,484107,648.90753089718,599.45181904015,
Men JM 9-10,2,158457,Owen,Verner,,0:21:25,,626.9649646306,617.84762312246,
Men JM 9-10,3,144168,Rowan,Cattau,,0:23:33,516058,722.30023460606,636.24342720477,
Men JM 9-10,4,159081,Connnor,Beshore,,0:24:24,542105,701.82882958114,654.63923128709,
Men JM 9-10,5,158456,Zane,Copeland,,0:25:04,541245,580.89489389181,673.0350353694,
Men JM 9-10,6,158459,Mitchell,Schroeder,,0:25:05,541081,661.5175176847,691.43083945171,
Men JM 9-10,7,158462,Milo,Hummon,,0:31:12,531415,696.07007073879,709.82664353402,
Men JM 9-10,8,158463,John,Roszel,,@ 1 Lap,540214,707.58758842349,728.22244761633,
Men JM 9-10,9,158460,Brodie,Fliegelman,,@ 1 Lap,541447,673.0350353694,746.61825169864,
Men MM 40+,1,74227,James,Mccarthy,,0:56:42,23233,250.0300909003,237.6094218606,
Men MM 40+,2,37951,Mike,Friedberg,,0:58:02,12419,301.34469787128,246.35680656703,
Men MM 40+,3,44272,Mike,West,,0:58:07,37786,328.64861765917,255.10419127347,
Men MM 40+,4,2532,Taylor,Carrington,,0:58:14,121888,287.24670014817,263.85157597991,
Men MM 40+,5,25268,Michael,Robson,,0:58:17,64112,242.36692246306,272.59896068634,
Men MM 40+,6,7649,Chris,Brandt,,0:58:22,115063,303.01966114789,281.34634539278,
Men MM 40+,7,2304,Clay,Harris,,0:58:32,152172,333.59564644749,290.09373009922,
Men MM 40+,8,27274,Kelly,Niquette,,0:58:54,26140,335.77969141329,298.84111480565,
Men MM 40+,9,98036,Scott,P crabtree,,0:59:30,377434,275.80729393459,307.58849951209,
Men MM 40+,10,6231,Brian,Baker,,0:59:54,149470,378.51993573871,316.33588421852,
Men MM 40+,11,26726,Doug,Ferguson,,1:00:15,86033,396.86326127377,325.08326892496,
Men MM 40+,12,78640,Jon,Alegranti,,1:00:18,338,358.8904621838,333.8306536314,
Men MM 40+,13,20495,William,Pankonin,,1:00:18,273937,369.43193484716,342.57803833783,
Men MM 40+,14,27297,Neil,Schirmer,,1:00:35,282645,382.38135744478,351.32542304427,
Men MM 40+,15,46395,Ryan,Kuchenbecker,,1:00:46,326084,406.06752736614,360.07280775071,
Men MM 40+,16,26812,Ross,Delaplane,,@ 1 Lap,9105,323.45982345166,368.82019245714,
Men MM 40+,17,78361,Jonathan,Cavner,,@ 1 Lap,282099,326.52325063378,377.56757716358,
Men MM 40+,18,26165,Jeff,Cospolich,,@ 1 Lap,138206,332.89188317662,386.31496187001,
Men MM 40+,19,110082,Patrick,J gallegos,,@ 1 Lap,78794,332.74575055873,395.06234657645,
Men MM 40+,20,63105,James,Servaites,Rally Sport Cycling Team,@ 1 Lap,354390,376.61521858844,403.80973128289,
Men MM 40+,21,101892,Aaron,C clark,,@ 1 Lap,117199,381.00563594308,412.55711598932,
Men MM 40+,22,62725,Gavin,Anderson,,@ 1 Lap,363026,451.18260438795,421.30450069576,
Men MM 40+,23,142723,William,Howe,,@ 1 Lap,364392,469.26549507479,430.0518854022,
Men MM 40+,24,26182,Brian,France,,@ 1 Lap,360175,435.77348685617,438.79927010863,
Men MM 40+,25,12548,Reed,Maxwell,,@ 1 Lap,164136,421.84513158387,447.54665481507,
Men MM 40+,26,25799,Jonathan,Jones,Old School Industries,@ 1 Lap,247379,458.13525111898,456.29403952151,
Men MM 40+,27,96651,James,Scott,,@ 1 Lap,368822,410.48991459151,465.04142422794,
Men MM 40+,28,77262,Jason,Long,,@ 1 Lap,385991,476.9039081859,473.78880893438,
Men MM 40+,29,66044,J,Thomas smith,,@ 1 Lap,161927,488.58073708017,482.53619364081,
Men MM 40+,30,26440,Philip,Higgs,,@ 1 Lap,16139,481.95439401692,491.28357834725,
Men MM 40+,31,147868,Sean,C malin,,@ 2 Laps,520098,625.48236021758,500.03096305369,
Men MM 40+,32,127671,Andy,Balika,,@ 4 Laps,482531,452.26860657994,508.77834776012,
Men MM 40+,DNF,26360,Joseph,Taddeucci,,DNF,112914,324.84452356016,526.273117173,
Men MM 40+,DNF,21138,Gregory,Keller,,DNF,154167,331.78408905811,526.273117173,
Men MM 40+,DNF,20258,Colm,Flannery,,DNF,263421,518.87664931019,526.273117173,
Men MM 40+,DNF,30107,Matt,Davies,,DNF,363289,244.18427029569,526.273117173,
Men MM 40+ 3,1,29996,Scott,Mitchell,,0:43:26,363936,439.90563252286,369.07156174811,
Men MM 40+ 3,2,126680,Chad,Sigler,,0:43:32,148738,428.49882063819,373.53728079019,
Men MM 40+ 3,3,37938,Jeffrey,Lifgren,,0:43:32,362982,434.20105889111,378.00299983227,
Men MM 40+ 3,4,30082,Jim,Scheel,,0:43:36,363847,443.96036570937,382.46871887435,
Men MM 40+ 3,5,78689,John,Fallon,,0:43:38,278385,400.23170895135,386.93443791643,
Men MM 40+ 3,6,99542,Matthias,Kondler,,0:43:43,363987,466.25502592766,391.40015695851,
Men MM 40+ 3,7,82985,Sean,P. malone,,0:44:05,368396,446.81708015254,395.86587600059,
Men MM 40+ 3,8,26447,Adam,Devoe,,0:44:10,363991,454.99849958585,400.33159504267,
Men MM 40+ 3,9,117826,Brian,T moore,,0:44:11,68584,435.0726214062,404.79731408475,
Men MM 40+ 3,10,110460,Tom,Leahy,,0:44:13,81447,426.58489586,409.26303312683,
Men MM 40+ 3,11,123685,Jason,Reynolds,,0:44:15,363244,400.41469788646,413.72875216891,
Men MM 40+ 3,12,74232,Rod,Bolls,,0:44:34,309879,400,418.19447121099,
Men MM 40+ 3,13,29463,Walter,Knapp,,0:44:37,364201,477.54719007786,422.66019025307,
Men MM 40+ 3,14,36489,Michael,White,,0:44:37,134452,483.8251799568,427.12590929515,
Men MM 40+ 3,15,147852,James,Stevens,,0:44:43,224141,439.00048053541,431.59162833723,
Men MM 40+ 3,16,157838,Bryan,Kreitz,,0:44:43,115405,461.94290691481,436.05734737931,
Men MM 40+ 3,17,67822,Rashid,Farooqui,,0:44:48,269846,475.89390570299,440.52306642139,
Men MM 40+ 3,18,32027,Neil,Smith,,0:44:57,364246,442.78920025218,444.98878546347,
Men MM 40+ 3,19,29943,Brian,Bruggeman,,0:44:57,60826,400,449.45450450555,
Men MM 40+ 3,20,26044,Brad,Woodard,,0:45:01,299003,464.37909852583,453.92022354762,
Men MM 40+ 3,21,49511,David,Kendall,,0:45:03,363343,435.86825583981,458.3859425897,
Men MM 40+ 3,22,126655,Andy,Johnson,,0:45:35,358390,476.34260232785,462.85166163178,
Men MM 40+ 3,23,46036,Christian,Williss,,0:45:40,363045,452.8419475094,467.31738067386,
Men MM 40+ 3,24,11975,Dan,Farrell,,0:45:42,11286,466.65216653078,471.78309971594,
Men MM 40+ 3,25,72284,Birt,Stem,,0:45:48,42074,459.74953933545,476.24881875802,
Men MM 40+ 3,26,26303,Jeff,Leischner,,0:45:58,90854,462.90633715674,480.7145378001,
Men MM 40+ 3,27,99535,Steven,Wens,,0:46:06,306699,482.40872693089,485.18025684218,
Men MM 40+ 3,28,110444,Alan,Podczervinski,,0:46:10,357722,466.85525357676,489.64597588426,
Men MM 40+ 3,29,26014,David,Summitt,,0:46:13,221152,401.14411250136,494.11169492634,
Men MM 40+ 3,30,126667,Eric,Ford,,0:46:16,487721,459.19770092007,498.57741396842,
Men MM 40+ 3,31,26072,Scott,Winborne,,0:46:22,268491,400,503.0431330105,
Men MM 40+ 3,32,101765,Todd,F gray,,0:46:23,417080,452.57904006346,507.50885205258,
Men MM 40+ 3,33,125394,Jeffrey,Socia,,0:46:26,252070,464.87028487452,511.97457109466,
Men MM 40+ 3,34,62733,Alex,Sutherland,,0:47:27,362441,501.68421844477,516.44029013674,
Men MM 40+ 3,35,62320,Chris,Lee,,@ 1 Lap,363567,514.09345913857,520.90600917882,
Men MM 40+ 3,36,26016,Peter,Lopez,,@ 1 Lap,21586,507.58992996956,525.3717282209,
Men MM 40+ 3,37,158479,Dave,Showalter,,@ 1 Lap,95160,550.42499161496,529.83744726298,
Men MM 40+ 3,38,159540,Richard,Klusman,,@ 1 Lap,49709,400,534.30316630506,
Men MM 40+ 3,DNF,26231,Michael,Catterall,,DNF,260202,472.93091280923,543.23460438922,
Men MM 40+ 3,DNF,26329,Kirk,Groves,,DNF,14305,538.49595646616,543.23460438922,
Men MM 40+ 4,1,49512,Colin,Vito,,0:38:01,338462,562.82001162397,411.92364050873,
Men MM 40+ 4,2,134878,Mike,Holliday,,0:38:15,489517,424.88747906765,417.26015548753,
Men MM 40+ 4,3,125103,Chris,Watts,,0:38:15,393396,495.43601928381,422.59667046633,
Men MM 40+ 4,4,80078,Matthew,Sands,,0:38:16,324948,458.06352859654,427.93318544514,
Men MM 40+ 4,5,125404,Shawn,Berry,,0:38:33,263247,500.34859509163,433.26970042394,
Men MM 40+ 4,6,61991,Bob,Roman,,0:38:37,388672,534.02276044452,438.60621540274,
Men MM 40+ 4,7,37122,Per,Larsen,,0:38:42,264124,473.47487054819,443.94273038154,
Men MM 40+ 4,8,189353,Tony,Fraij,,0:38:48,500831,552.05027297471,449.27924536035,
Men MM 40+ 4,9,144215,Andrew,Rapp,,0:38:48,512208,540,454.61576033915,
Men MM 40+ 4,10,45965,Joseph,Coffey,,0:39:04,199085,474.09739372971,459.95227531795,
Men MM 40+ 4,11,131778,Joe,Hofeditz,,0:39:10,418994,488.99577533594,465.28879029676,
Men MM 40+ 4,12,83647,Stefan,Munck,,0:39:12,369387,503.56928096106,470.62530527556,
Men MM 40+ 4,13,144096,Damon,Brandt,Palmares Racing ,0:39:14,477408,499.68025034381,475.96182025436,
Men MM 40+ 4,14,94862,Brian,M coleman,,0:39:17,379421,550.80909268029,481.29833523317,
Men MM 40+ 4,15,136199,Darren,Ray,,0:39:20,29256,556.59214770513,486.63485021197,
Men MM 40+ 4,16,103327,Scott,Carlson,,0:39:30,379154,531.59091973492,491.97136519077,
Men MM 40+ 4,17,81170,Christopher,Foster,,0:39:31,389693,565.52082903784,497.30788016958,
Men MM 40+ 4,18,112661,Chris,Wozniak,,0:39:32,395691,468.34670204466,502.64439514838,
Men MM 40+ 4,19,178087,David g,Fitzgerald,Old School Industries,0:39:32,486654,505.10328189967,507.98091012718,
Men MM 40+ 4,20,124605,Adam,Boyd,,0:39:45,478017,584.5955061332,513.31742510598,
Men MM 40+ 4,21,27126,Adam,Levy,,0:39:55,218898,568.831909293,518.65394008479,
Men MM 40+ 4,22,124597,Steven,Harlan,,0:39:57,472682,487.06570987389,523.99045506359,
Men MM 40+ 4,23,94920,Jeffrey,R smith,,0:40:01,264136,471.06348002012,529.32697004239,
Men MM 40+ 4,24,110903,Mark,A bales,,0:40:05,2403,516.56709750816,534.6634850212,
Men MM 40+ 4,25,144097,Rick,Vanderleek,,0:40:11,517997,563.4558686084,540,
Men MM 40+ 4,26,108367,Jason,Meshnick,,0:40:14,129234,516.31487786903,545.3365149788,
Men MM 40+ 4,27,144220,Todd,Deboom,,0:40:16,517477,553.08944572936,550.67302995761,
Men MM 40+ 4,28,118283,Andrew,Tidrick,,0:40:17,351560,566.85170409565,556.00954493641,
Men MM 40+ 4,29,111784,Scott,Farish,,0:40:20,442915,547.96956165482,561.34605991521,
Men MM 40+ 4,30,147865,Paul,Bickerton,,0:40:27,519980,524.76281260638,566.68257489402,
Men MM 40+ 4,31,44271,Matt,Robinson,,0:40:34,363911,584.81417781963,572.01908987282,
Men MM 40+ 4,32,144219,Brett,Uyeshiro,,0:40:40,503101,551.81400191143,577.35560485162,
Men MM 40+ 4,33,126672,Sean,Pieper,,0:40:54,428032,537.34821976712,582.69211983042,
Men MM 40+ 4,34,26062,Devin,Mccune,,0:40:54,116707,607.4121817589,588.02863480923,
Men MM 40+ 4,35,46103,Ray,Dohr,,0:41:09,363205,540,593.36514978803,
Men MM 40+ 4,36,154006,Ryan,Christianson,,0:41:27,406945,540,598.70166476683,
Men MM 40+ 4,37,131847,Derek,Catterfeld,,0:41:43,503698,526.69463096484,604.03817974564,
Men MM 40+ 4,38,81171,Brad,Smallegan,,0:41:56,417527,621.59154786754,609.37469472444,
Men MM 40+ 4,39,113738,David,Belin,,0:42:14,401813,525.8560130603,614.71120970324,
Men MM 40+ 4,40,26872,Paul,Obert,,0:42:40,150909,647.56882603225,620.04772468205,
Men MM 40+ 4,41,136202,Jason,Earley,,0:42:47,493381,580.07256423554,625.38423966085,
Men MM 40+ 4,42,136891,Christopher,Fitzpatrick,,0:43:18,293602,540,630.72075463965,
Men MM 40+ 4,43,14769,Brian,Barker,,0:43:18,403105,540,636.05726961846,
Men MM 40+ 4,44,40848,Jason,Kaminski,,0:43:53,364290,605.97741318571,641.39378459726,
Men MM 40+ 4,45,25257,Michael,Duarte,,0:44:09,119928,646.21439601227,646.73029957606,
Men MM 40+ 4,46,112304,Justin,Faull,,0:45:06,455161,640.58823871224,652.06681455486,
Men MM 40+ 4,47,110453,Benjamin,Andre,,0:46:48,407130,660.74449166958,657.40332953367,
Men MM 40+ 4,48,136196,Jason,Breitbarth,,@ 2 Laps,493268,478.96446390325,662.73984451247,
Men MM 40+ 4,49,61918,Donald,Libasci,,@ 2 Laps,310475,640.43885753717,668.07635949127,
Men MM 40+ 4,DNF,81169,Christopher,Cleavelin,,DNF,382359,540,678.74938944888,
Men MM 40+ 4,DNF,62705,Aaron,Macarelli,,DNF,363702,459.99632349205,678.74938944888,
Men MM 50+,1,26251,David,Weber,,0:35:37,50682,301.78868598199,278.13019922766,
Men MM 50+,2,1000,Todd,Cassan,,0:35:39,6406,294.97195657079,285.11235713865,
Men MM 50+,3,40771,Steve,Laurel,,0:35:39,240886,374.80837731288,292.09451504963,
Men MM 50+,4,26269,Craig,Hofer,,0:35:53,47071,348.28778708878,299.07667296062,
Men MM 50+,5,12327,Harold,Stephenson,,0:36:23,271424,331.55952420332,306.05883087161,
Men MM 50+,6,124987,Rodrigo,Gil moreno de mora,,0:36:31,240113,404.09058563076,313.0409887826,
Men MM 50+,7,72283,Brian,Hannon,,0:36:33,90432,393.18559933905,320.02314669359,
Men MM 50+,8,1736,Patrick,Morrissey,,0:36:37,25167,317.7927500162,327.00530460458,
Men MM 50+,9,99558,David,Hueter,,0:36:54,17028,366.03684142531,333.98746251557,
Men MM 50+,10,12261,Scott,Fliegelman,,0:36:57,271458,396.35833544723,340.96962042656,
Men MM 50+,11,26419,Brian,Dunn,,0:36:57,10201,391.57096812841,347.95177833755,
Men MM 50+,12,78830,Robert,Dahlstrom,,0:37:05,59909,425.41375285532,354.93393624854,
Men MM 50+,13,26428,Kirk,Olson,,0:37:06,63803,350.79169255151,361.91609415953,
Men MM 50+,14,61919,Jeff,Ofsanko,,0:37:17,363673,405.68514321221,368.89825207052,
Men MM 50+,15,13170,Frank,Smith,,0:37:17,364546,373.45451954204,375.88040998151,
Men MM 50+,16,29452,Steve,Carpenter,,0:37:24,6222,419.65115344721,382.8625678925,
Men MM 50+,17,26160,Bruce,Whitesel,,0:37:31,38047,384.24867837093,389.84472580348,
Men MM 50+,18,41599,Douglas,Hudson,,0:37:33,77069,359.89024151735,396.82688371447,
Men MM 50+,19,26572,Emery,Legg,,0:37:51,20790,421.30027858641,403.80904162546,
Men MM 50+,20,78282,Christopher,Walsweer,,0:37:59,93762,341.34277660017,410.79119953645,
Men MM 50+,21,147863,Todd,Murray,,0:38:11,520291,421.27770674611,417.77335744744,
Men MM 50+,22,30035,Chris,Shamis,,0:38:15,298687,485.10956467619,424.75551535843,
Men MM 50+,23,26868,Robert,Andrew,,0:38:16,56804,435.7267667539,431.73767326942,
Men MM 50+,24,37172,Steve,Parcell,,0:38:48,362873,520,438.71983118041,
Men MM 50+,25,36605,Don,Maschka,,0:38:54,259916,449.56309436797,445.7019890914,
Men MM 50+,26,12339,Rob,Gilbert,,0:38:57,247119,494.37897001597,452.68414700239,
Men MM 50+,27,147073,Mike,Donohoe,,0:39:02,519185,438.24211086168,459.66630491338,
Men MM 50+,28,144094,Samuel,Naffziger,,0:39:07,362523,484.46698708022,466.64846282437,
Men MM 50+,29,13373,Mark,Taylor,,0:39:13,35104,498.97515210672,473.63062073536,
Men MM 50+,30,87694,Scott,Berg,,0:39:17,3413,509.04350650038,480.61277864634,
Men MM 50+,31,106717,Chuck,Ankeny,,0:39:21,418982,519.30846460217,487.59493655733,
Men MM 50+,32,54326,Ken,Jones,,0:39:46,159625,424.75551535843,494.57709446832,
Men MM 50+,33,26300,Jeffrey,Homan,,0:39:46,188296,552.40675283446,501.55925237931,
Men MM 50+,34,26654,Jonathan,Day,,0:39:55,55555,567.29753743883,508.5414102903,
Men MM 50+,35,26180,Doug,Richards,,0:40:11,364183,408.66904908178,515.52356820129,
Men MM 50+,36,51346,Michael,Warner,,0:40:40,377675,518.81243851703,522.50572611228,
Men MM 50+,37,101867,Daniel,D miller,,0:40:44,227170,520,529.48788402327,
Men MM 50+,38,2364,Carl,Boni,,0:41:13,244813,503.72725421203,536.47004193426,
Men MM 50+,39,158479,Dave,Showalter,,0:41:22,95160,550.42499161496,543.45219984525,
Men MM 50+,40,26148,Alec,Uitti,,0:41:35,195258,561.48493701431,550.43435775624,
Men MM 50+,41,94098,Thom,Lieurance,,0:41:56,364433,512.03502917467,557.41651566723,
Men MM 50+,42,101869,Robert,J brown,,0:43:03,45125,550.80244308843,564.39867357822,
Men MM 50+,43,158511,Kurtis,Corbin,,0:43:42,540055,576.81818181818,571.3808314892,
Men MM 50+ 4,1,142104,Scott,Musgrave,,0:38:04,516566,457.4810302788,412.74820217439,
Men MM 50+ 4,2,114418,Dane,Emde,,0:38:22,363531,456.5698737105,423.03789989954,
Men MM 50+ 4,3,77370,Doug,Steele,,0:39:35,333648,498.95718252282,433.32759762468,
Men MM 50+ 4,4,132858,John,Steward,,0:39:43,402088,536.21310419448,443.61729534983,
Men MM 50+ 4,5,45936,James,Finn,,0:39:50,362890,500.32014781388,453.90699307497,
Men MM 50+ 4,6,42724,David,Fitzpatrick,,0:40:09,362497,538.55878439567,464.19669080012,
Men MM 50+ 4,7,132987,Walter,Strickler,,0:40:09,521663,543.78663827515,474.48638852526,
Men MM 50+ 4,8,159093,Scott,Meadows,,0:40:23,364256,545.09395747213,484.77608625041,
Men MM 50+ 4,9,82914,Larry,Linne,,0:40:46,377118,577.77810967954,495.06578397555,
Men MM 50+ 4,10,123706,James,Barnes,,0:40:48,148350,525.73399649707,505.3554817007,
Men MM 50+ 4,11,20542,Thomas,Panton,,0:40:54,278739,573.4703120708,515.64517942584,
Men MM 50+ 4,12,49514,Michael,Pins,,0:40:56,362437,565.50761415984,525.93487715099,
Men MM 50+ 4,13,149774,Torin,Dewey,,0:41:01,518343,500.61512553639,536.22457487613,
Men MM 50+ 4,14,88622,David,Smith,,0:41:09,449270,534.57137054641,546.51427260128,
Men MM 50+ 4,15,26187,Daniel,Bork,,0:41:14,418100,587.4432246319,556.80397032642,
Men MM 50+ 4,16,25330,John,Shearer,,0:41:40,32373,527.49972209338,567.09366805157,
Men MM 50+ 4,17,26420,Jon,Mcclurg,,0:41:57,122704,543.60891305568,577.38336577671,
Men MM 50+ 4,18,142125,Patrick,O odonnell,,0:42:07,403085,592.42173129691,587.67306350186,
Men MM 50+ 4,19,69721,Miller,Schuck,,0:42:10,363474,624.78310951021,597.962761227,
Men MM 50+ 4,20,128246,Michael,S smith,,0:42:15,62977,645.50646121088,608.25245895215,
Men MM 50+ 4,21,2366,Bob,Prieto,,0:42:28,246085,567.22170700017,618.54215667729,
Men MM 50+ 4,22,127663,Christopher,Dunn,,0:42:29,268445,629.74763683097,628.83185440244,
Men MM 50+ 4,23,144191,Michael,Imhoff,,0:42:48,174022,606.36658420268,639.12155212758,
Men MM 50+ 4,24,81948,Don,Mcintosh,,0:42:50,336260,556.80397032642,649.41124985273,
Men MM 50+ 4,25,133819,David,Simons,,0:43:15,488509,604.43789706786,659.70094757787,
Men MM 50+ 4,26,84681,Terry,Gill,,0:43:16,362712,542.4891440324,669.99064530302,
Men MM 50+ 4,27,100019,Curtis,J weitkunat,	 Tender Belly/Oskar Blues,0:45:02,37630,629.72623303431,680.28034302816,
Men MM 50+ 4,28,113727,Jan,Elliott,,0:45:18,455100,618.66453970587,690.57004075331,
Men MM 50+ 4,29,144192,Igor,Serbinin,,@ 1 Lap,364163,682.50895635535,700.85973847845,
Men MM 60+,1,125390,Tim,Stone,,0:37:36,332428,398.95821691998,386.55722380322,
Men MM 60+,2,27018,Thomas,Hayles,,0:38:07,15546,409.70022633355,404.35276510424,
Men MM 60+,3,94963,Alan,J hills,,0:39:13,46169,474.06791067225,422.14830640527,
Men MM 60+,4,71638,Thomas,Haynes,,0:39:24,111623,480.55147641732,439.94384770629,
Men MM 60+,5,2224,Lee,Waldman,,0:41:46,36941,524.60210010574,457.73938900732,
Men MM 60+,6,78851,Jay,Kenney,,0:41:52,362790,537.99770931855,475.53493030834,
Men MM 60+,7,99524,John,Ruger,,0:42:32,415464,487.85485868746,493.33047160936,
Men MM 60+,8,26266,Eric,Perryman,,0:42:41,121932,502.11204582694,511.12601291039,
Men MM 60+,9,126662,Jeffrey,Brown,,@ 1 Lap,244809,553.45203477456,528.92155421141,
Men MM 60+,10,26158,Tim,Downing,,@ 1 Lap,124988,613.43707651618,546.71709551244,
Men MM 60+,11,12308,Rick,Abbott,,@ 1 Lap,213837,527.18543994694,564.51263681346,
Men MM 60+,12,12385,Tim,Mcallister,,@ 1 Lap,253488,617.64723998092,582.30817811449,
Men MM 60+,13,26884,Eric,Houck,,@ 1 Lap,276298,609.94071516526,600.10371941551,
Men MM 60+,14,26268,Cory,Kramer,,@ 1 Lap,362404,616.38736420686,617.89926071653,
Men MM 60+,15,26033,Ken,Brecheisen,,@ 1 Lap,149270,580,635.69480201756,
Men MM 60+,16,12383,Michael,Spak,,@ 1 Lap,46607,575.57323885236,653.49034331858,
