Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,143015,Ethan,Morris,Rogue Velo Racing,22:11,522630,553.77660993212,509.10757031699,
Men Juniors 11-12,2,160236,Jacob,Hines,Baltimore Youth Cycling,s.t.,539926,566.23591087635,527.05849108063,
Men Juniors 11-12,3,142988,Alexander,Sarkisov,Rock Creek Velo,34,513062,606.52111308676,545.00941184427,
Men Juniors 11-12,4,159157,Fisher,Gunderson,717 Cycling club,48,541705,635.88842826163,562.96033260791,
Men Juniors 11-12,5,185062,Cian,Connolly,Baltimore Youth Cycling,1:16,583784,624.09322421449,580.91125337155,
Men Juniors 11-12,6,158132,Jasper,Estes,National Capital Velo Club/Unit,1:35,541586,575.50806209098,598.86217413519,
Men Juniors 11-12,7,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly,3:18,541358,623.41051705135,616.81309489883,
Men Juniors 11-12,8,174920,Cameron,Donohue,Baltimore Youth Cycling,3:31,566002,718.25622830773,634.76401566247,
Men Juniors 11-12,9,173288,Henry,Faulkner,National Capital Velo Club/Unit,4:46,566149,663.94701328907,652.71493642611,
Men Juniors 11-12,10,186482,Quentin,Bodkin,Unattached,4:53,576986,677.39464795364,670.66585718975,
Men Juniors 11-12,11,177041,Kavan,Wampler,Rock Creek Velo,5:20,568678,734.54480360569,688.61677795339,
Men Juniors 11-12,12,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly,5:30,547053,694.87916912632,706.56769871703,
Men Juniors 11-12,13,173293,Switzer,Breed,National Capital Velo Club/Unit,6:01,567369,693.41552283164,724.51861948067,
Men Juniors 11-12,14,173287,Ewan,Davis,Rock Creek Velo,6:37,564053,773.71690385824,742.46954024431,
Men Juniors 11-12,15,160240,Isaac,Hemm,Baltimore Youth Cycling,6:57,541910,762.66341124768,760.42046100795,
Men Juniors 11-12,16,142355,Miles,Provine,Sportif Coaching Group/Patapsco,7:02,494248,783.44740019662,778.37138177159,
Men Juniors 11-12,17,160237,Henry,Caudill,Unattached,10:10,542381,744.88800478244,796.32230253523,
Men Juniors 11-12,18,161973,Christian,Salazar,Rock Creek Velo,10:42,562985,776.12976147416,814.27322329887,
Men Juniors 11-12,19,124439,August,Brown,Baltimore Youth Cycling,10:52,585648,793.13188208496,832.22414406251,
Men Juniors 11-12,20,187949,Noah,Schritter,Baltimore Youth Cycling,10:58,583690,810.05655100535,850.17506482615,
Men Juniors 11-12,21,158137,Noah,Holland,Baltimore Youth Cycling,11:21,536458,817.02182703599,868.12598558979,
Men Juniors 11-12,22,185060,Aadi,Varma,Rock Creek Velo,-1 lap,568087,821.63800387756,886.07690635343,
Men Juniors 13-14,1,124335,Otis,Engel,Long Tail Creative,26:13:00,484819,434.41512752269,402.83342088782,
Men Juniors 13-14,2,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly,2,470518,476.69402371533,417.75450579762,
Men Juniors 13-14,3,142939,Grayson,Hauck,Gotham Cyclists,38,481882,444.18863030039,432.67559070742,
Men Juniors 13-14,4,137089,Finley,Wills,Koeles Cycling Club/NuGo Racing,1:16,519846,500.88236088249,447.59667561722,
Men Juniors 13-14,5,144899,Adrian,Groman,Rock Creek Velo,1:18,512983,547.11264878659,462.51776052702,
Men Juniors 13-14,6,145251,Alex,Reichmann,Rock Creek Velo,1:27,513523,580.71993037249,477.43884543682,
Men Juniors 13-14,7,158147,Lukas,Brandt,Baltimore Youth Cycling,1:59,538297,507.84061372391,492.35993034662,
Men Juniors 13-14,8,93309,Dillon,Cosper,Unattached,2:47,454724,497.2817253848,507.28101525642,
Men Juniors 13-14,9,124475,Owen,Bott,Baltimore Youth Cycling,3:18,486860,566.15886208354,522.20210016622,
Men Juniors 13-14,10,171820,Yahav,Gentry,Rock Creek Velo,3:39,562892,586.73547414037,537.12318507601,
Men Juniors 13-14,11,129936,Krishna,Gupta,Rock Creek Velo,3:46,486639,564.24293156014,552.04426998581,
Men Juniors 13-14,12,173278,John,Dausch,Rock Creek Velo,4:49,565027,617.87016798736,566.96535489561,
Men Juniors 13-14,13,143009,Dmitriy,Osipov,Rock Creek Velo,5:02,513308,575.97125323444,581.88643980541,
Men Juniors 13-14,14,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Fred,6:06,517509,626.64969453481,596.80752471521,
Men Juniors 13-14,15,124337,Aidan,Vollmuth,Unattached,6:17,482518,662.78529490654,611.72860962501,
Men Juniors 13-14,16,160230,Gabriel,Wiesen,Rock Creek Velo,6:18,540493,589.45485238327,626.64969453481,
Men Juniors 13-14,17,171823,Lincoln,Summers,Baltimore Youth Cycling,6:37,542676,636.73769337728,641.57077944461,
Men Juniors 13-14,18,146507,Mateo,Castro-luna,Rock Creek Velo,6:58,512973,735.94125436167,656.49186435441,
Men Juniors 13-14,19,130528,Zander,Greenspun,Rock Creek Velo,7:01,486459,708.45481214775,671.4129492642,
Men Juniors 13-14,20,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly,7:04,507649,622.55748324709,686.334034174,
Men Juniors 13-14,21,173279,Carson,Ramey,National Capital Velo Club/Unit,9:10,566492,699.81700092286,701.2551190838,
Men Juniors 13-14,22,173282,Quinn,Breed,National Capital Velo Club/Unit,9:17,527533,686.64229377509,716.1762039936,
Men Juniors 13-14,23,144901,Griffin,Tran,Baltimore Youth Cycling,s.t.,517270,685.31750252198,731.0972889034,
Men Juniors 13-14,24,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly,10:49,458860,746.22191805576,746.0183738132,
Men Juniors 13-14,25,168790,August,Chamot,Velofix,13:05,,764.08417937584,760.939458723,
Men Juniors 13-14,26,130526,Luke,Tontodonato,Baltimore Youth Cycling,-1 lap,492729,689.52838658047,775.8605436328,
Men Juniors 13-14,27,160439,Zach,Appella,Rock Creek Velo,-1 lap,540785,752.2230420579,790.7816285426,
Men Juniors 13-14,28,159158,Drew,Dommel,717 Cycling club,-1 lap,542233,738.64392522485,805.70271345239,
Men Juniors 13-14,29,127640,Nicolas,Holland,Baltimore Youth Cycling,-1 lap,487071,770.72485277889,820.62379836219,
Men Juniors 13-14,30,189461,Jon,Zengotitabengoa,Unattached,-1 lap,,650,835.54488327199,
Men Juniors 13-14,31,174137,Anish,Varma,Rock Creek Velo,-1 lap,563271,781.66354622876,850.46596818179,
Men Juniors 15-18,1,112075,Nathan,Cusack,Unattached,43:05:00,442919,391.05965251291,357.67281701606,
Men Juniors 15-18,2,103374,Jack,Dempsey,National Capital Velo Club/Unit,51,432541,431.99076897678,370.69073125447,
Men Juniors 15-18,3,143484,Eli,Elk,HammerCross,1:06,517400,439.32422680229,383.70864549288,
Men Juniors 15-18,4,129932,Jack,Levine,National Capital Velo Club/Unit,1:30,489148,499.00989508496,396.72655973129,
Men Juniors 15-18,5,189462,Grant,Carter,DC Velo Limited/Team Beyer Auto,1:56,524993,370,409.74447396969,
Men Juniors 15-18,6,121551,Elijah,Singleton,Baltimore Youth Cycling,2:16,457955,456.39876602741,422.7623882081,
Men Juniors 15-18,7,144161,Sam,Burkle,Unattached,2:26,518737,410.4713163836,435.78030244651,
Men Juniors 15-18,8,77352,George,Provine,Sportif Coaching Group/Patapsco,2:36,380846,419.06511537559,448.79821668492,
Men Juniors 15-18,9,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly,2:46,470518,476.69402371533,461.81613092333,
Men Juniors 15-18,10,137089,Finley,Wills,Koeles Cycling Club/NuGo Racing,2:49,519846,500.88236088249,474.83404516174,
Men Juniors 15-18,11,128339,Calvin,Conaway,Midwest Development Cycling Inc,3:39,489116,405.22834977619,487.85195940014,
Men Juniors 15-18,12,185067,Ethan,Turner,Unattached,3:54,566248,636.97802272192,500.86987363855,
Men Juniors 15-18,13,152174,Zac,Olszewski,Gotham Cyclists,3:57,497636,460.73036607008,513.88778787696,
Men Juniors 15-18,14,143461,Evan,Elk,HammerCross,5:10,517735,505.98244805503,526.90570211537,
Men Juniors 15-18,15,110841,Ansel,Casper,Unattached,5:48,449141,536.61880955339,539.92361635378,
Men Juniors 15-18,16,159860,Beck,Toro-gordon,Unattached,-1 lap,540152,561.87087316614,552.94153059218,
Men Juniors 15-18,17,124451,Henry,St. ours,Baltimore Youth Cycling,-1 lap,486680,624.27871215542,565.95944483059,
Men Juniors 15-18,18,10741,Andrew,Fisher,National Capital Velo Club/Unit,-1 lap,424984,558.34272956404,578.977359069,
Men Juniors 15-18,19,128691,Pushkin,Crocker,Rock Creek Velo,-1 lap,486858,542.21644259311,591.99527330741,
Men Juniors 15-18,20,146544,Aidan,Ankrah,National Capital Velo Club/Unit,-1 lap,567425,708.10308861086,605.01318754582,
Men Juniors 15-18,DNF,127974,Macaben,Prince,Unattached,,484347,370,631.04901602263,
Men Juniors 15-18,DNF,133085,Everett,Mclaughlin,Squadra Coppi,,513807,497.9892314433,631.04901602263,
Men Juniors 15-18,DNF,110842,Lance,Provine,Sportif Coaching Group/Patapsco,,425631,631.02411359431,631.04901602263,
Men Juniors 17-18 Cat1/2,1,78126,Andrew,Strohmeyer,CXHAIRS DEVO : TREK BIKES,43:24:00,390579,258.38647822282,240.95443703551,
Men Juniors 17-18 Cat1/2,2,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,29,448685,254.33923016887,251.73970406542,
Men Juniors 17-18 Cat1/2,3,164138,Ian,Mcdonald,Cycle Smart,1:22,438488,294.1796979341,262.52497109534,
Men Juniors 17-18 Cat1/2,4,88181,George,Piepgras,1970,1:46,442986,297.86124867428,273.31023812525,
Men Juniors 17-18 Cat1/2,5,127562,Luca,Scuriatti,DCVelo Team Beyer Auto,s.t.,484659,348.67467853964,284.09550515517,
Men Juniors 17-18 Cat1/2,6,64247,Owen,Brenneman,CX Hairs Devo/Trek Bikes,2:22,360992,301.88791221699,294.88077218508,
Men Juniors 17-18 Cat1/2,7,82092,Alex,Kasch,Team Beyer Auto,2:41,390412,367.02931252498,305.666039215,
Men Juniors 17-18 Cat1/2,8,173863,Xavier,Roy,Miller School of Albemarle,s.t.,,259.32551704988,316.45130624491,
Men Juniors 17-18 Cat1/2,9,157165,Gabriel,Shipley,Miller School of Albermarle,3:05,475263,371.02708166438,327.23657327483,
Men Juniors 17-18 Cat1/2,10,186297,Braiden,Voss,Miller School of Albermarle,3:10,512196,315.56108314341,338.02184030475,
Men Juniors 17-18 Cat1/2,11,110754,Max,Palmer,Midwest Devo,3:43,454220,270.25627176331,348.80710733466,
Men Juniors 17-18 Cat1/2,12,93302,August,Milliken,SEAVS/Haymarket,4:07,410531,338.91206340625,359.59237436458,
Men Juniors 17-18 Cat1/2,13,160087,Ian,Williams,Miller School of Albermarle,-1 lap,521735,339.91341999024,370.37764139449,
Men Juniors 17-18 Cat1/2,14,127564,Christopher,Hardee,Team Beyer Auto,-1 lap,484110,440.76854487861,381.16290842441,
Men Juniors 17-18 Cat1/2,15,168891,Michael,Mason,Miller School of Albemarle,-1 lap,473273,414.82464160361,391.94817545432,
Men Juniors 17-18 Cat1/2,16,78082,Gerard,Josulevicz,Team Beyer Auto,-1 lap,380553,435.44659222329,402.73344248424,
Men Juniors 17-18 Cat1/2,DNF,99139,John,Paul amalong,CTS Cycling fueled by HiBall En,,433237,342.40143623455,424.30397654407,
Men Juniors 9-10,1,173290,John,Papadakis,Unattached,26:20:00,562003,642.59179907546,564.86691785195,
Men Juniors 9-10,2,171829,Liam,Lellelid,National Capital Velo Club/Unit,8,565463,693.11101160415,584.66227221606,
Men Juniors 9-10,3,185055,William,Dausch,Rock Creek Velo,11,583707,601.52189148046,604.45762658016,
Men Juniors 9-10,4,189460,Chase,Baake,DCMTB,1:50,,750,624.25298094426,
Men Juniors 9-10,5,171830,Paxton,Summers,Baltimore Youth Cycling,2:57,564455,657.94513468022,644.04833530837,
Men Juniors 9-10,6,155298,James,Elsberry,Rock Creek Velo,3:16,523543,662.96990924185,663.84368967247,
Men Juniors 9-10,7,187951,Benjamin,Sieghart,Rock Creek Velo,4:09,587736,673.27902503577,683.63904403657,
Men Juniors 9-10,8,174139,Mitchell,Leutner,National Capital Velo Club/Unit,4:46,567625,722.935681692,703.43439840068,
Men Juniors 9-10,9,184566,Ian,Marks,Baltimore Youth Cycling,5:34,585482,702.19713191773,723.22975276478,
Men Juniors 9-10,10,185056,Nolan,Sands,Baltimore Youth Cycling,6:13,581816,704.67166488362,743.02510712888,
Men Juniors 9-10,11,186486,Anthony,Hoffman,National Capital Velo Club/Unit,7:06,589091,711.81604041803,762.82046149299,
Men Juniors 9-10,12,187952,Jonah,Fuller,Rock Creek Velo,8:30,587412,724.42634167859,782.61581585709,
Men Juniors 9-10,13,184568,Forrest,Chamot,Velofix,-1 lap,,828.12429483916,802.4111702212,
Men Juniors 9-10,14,186489,Cullen,Nichols,Philly Bike Expo,-1 lap,,799.92669973236,822.2065245853,
Men Masters 40+,1,124421,Jurgen,Beneke,Unattached,46:40:00,154993,280.22876758189,232.59020660584,
Men Masters 40+,2,807,Alec,Donahue,JAM Fund / NCC,5,129914,244.49349244011,241.4740467091,
Men Masters 40+,3,37624,Craig,Mattern,Genesee Valley Cycling Club/Par,10,41747,261.62988712218,250.35788681235,
Men Masters 40+,4,14017,Paul,Rades,District Velocity Racing/Distri,27,272645,306.76578163138,259.24172691561,
Men Masters 40+,5,14059,Raul,Rojas,DCMTB,56,263489,279.04795684595,268.12556701886,
Men Masters 40+,6,161967,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,59,78597,307.20976538043,277.00940712212,
Men Masters 40+,7,46130,Kimani,Nielsen,SEAVS/Haymarket,1:49,201175,328.8128460631,285.89324722538,
Men Masters 40+,8,48820,Jason,Hochreiter,Freddie Fu Cycling Team,1:54,311773,342.15658406646,294.77708732863,
Men Masters 40+,9,128439,Abe,Ehlers,Sportif Coaching Group/Patapsco,2:11,102416,301.18004925165,303.66092743189,
Men Masters 40+,10,64188,Jason,Dempsey,National Capital Velo Club/Unit,2:33,253737,361.17626039919,312.54476753515,
Men Masters 40+,11,42858,Darrell,Engel,Long Tail Creative,s.t.,10801,377.99556779339,321.4286076384,
Men Masters 40+,12,33838,Joshua,Whitmore,Crosswind Sports Management/CTS,2:46,38071,282.22317771836,330.31244774166,
Men Masters 40+,13,5596,Joshua,Delmanzo,Unattached,3:23,235703,356.96396805143,339.19628784492,
Men Masters 40+,14,77374,Matt,Bully,Squadra Coppi,3:54,294190,360.3629676135,348.08012794817,
Men Masters 40+,15,8082,Dean,Jagusch,Charm City Cycling LLC,-1 lap,214535,355.14174714442,356.96396805143,
Men Masters 40+,16,65072,John,Macinnis,Unattached,-1 lap,81935,363.98031222187,365.84780815468,
Men Masters 40+,17,88291,Iain,Banks,Parvilla Cycling Club,-1 lap,227404,400,374.73164825794,
Men Masters 40+,18,32557,Seth,Gunderson,717 Cycling club,-1 lap,256169,352.75816265102,383.6154883612,
Men Masters 40+,19,65870,Eric,Crandell,Rogue Velo Racing,-1 lap,334202,368.79535421011,392.49932846445,
Men Masters 40+,20,21534,Justin,Bowes,Unattached,-1 lap,42053,349.86857553337,401.38316856771,
Men Masters 40+,21,31662,Gary,Rodosta,Unattached,-1 lap,30303,420.56890648505,410.26700867097,
Men Masters 40+,22,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,-1 lap,95106,370.58754890648,419.15084877422,
Men Masters 40+,23,55570,Eric,Blomquist,Squadra Coppi,-1 lap,355798,442.94387000372,428.03468887748,
Men Masters 40+,24,163612,Dave,Turpin,US Military Endurance Sports,-1 lap,523694,470.81482101373,436.91852898074,
Men Masters 40+,25,49469,George,Branyan,Route 1 Velo,-1 lap,254888,512.18507459456,445.80236908399,
Men Masters 40+,26,119899,Vaughn,O'brien,Unattached,-1 lap,296912,453.8783477544,454.68620918725,
Men Masters 40+,27,112163,David,Galati,La Prima Espresso Co. Racing,-1 lap,412373,319.52327894529,463.5700492905,
Men Masters 40+,28,121534,Tom,Simchak,District Velocity Racing/Distri,-1 lap,289991,400,472.45388939376,
Men Masters 40+,29,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco,-2 laps,422755,521.55197479844,481.33772949702,
Men Masters 40+ Cat3/4/5,1,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly,42:32:00,177961,380.9284664126,311.15834359495,
Men Masters 40+ Cat3/4/5,2,118033,Nick,Cordaro,DistrictTaco Racing,8,293342,353.51989998804,315.41501641,
Men Masters 40+ Cat3/4/5,3,69341,Hans,Lellelid,Unattached,s.t.,434711,389.64659966534,319.67168922505,
Men Masters 40+ Cat3/4/5,4,83226,Edward,Nessen,Laatse Ronde C.C.,s.t.,365251,355.6785241929,323.9283620401,
Men Masters 40+ Cat3/4/5,5,110812,Francisco,Covas,National Capital Velo Club/Unit,s.t.,418464,361.59892796491,328.18503485515,
Men Masters 40+ Cat3/4/5,6,69329,Andrew,Shoaff,Squadra Coppi,13,289630,367.43167973898,332.4417076702,
Men Masters 40+ Cat3/4/5,7,65048,Edward,Patrick,Whole Wheel Velo Club,38,314566,388.35528982673,336.69838048524,
Men Masters 40+ Cat3/4/5,8,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,43,456299,356.00318151643,340.95505330029,
Men Masters 40+ Cat3/4/5,9,123788,John,Gay,Frederick Velo/Bike Doctor Fred,1:34,429808,392.6910939243,345.21172611534,
Men Masters 40+ Cat3/4/5,10,120074,Michael,Shipp,Rogue Velo Racing,s.t.,173350,436.88140418611,349.46839893039,
Men Masters 40+ Cat3/4/5,11,49341,John,Emanuel,Outpost Richmond,1:47,326742,418.92034825419,353.72507174544,
Men Masters 40+ Cat3/4/5,12,127586,Robert,Chase,The Contender Club/CONTENDER BI,1:53,6677,395.52224523827,357.98174456049,
Men Masters 40+ Cat3/4/5,13,55556,Christopher,Grengs,Squadra Coppi,2:07,56655,444.19065091055,362.23841737554,
Men Masters 40+ Cat3/4/5,14,150284,Robert,Leary,Unattached,s.t.,145758,426.48096307757,366.49509019059,
Men Masters 40+ Cat3/4/5,15,115616,Keith,Kaetzel,The Contender Club/CONTENDER BI,2:09,456266,433.00131649327,370.75176300564,
Men Masters 40+ Cat3/4/5,16,185048,Chris,Kolster,VeloLabs Racing,2:11,551672,427.72511113244,375.00843582069,
Men Masters 40+ Cat3/4/5,17,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/A,s.t.,282922,437.36599686928,379.26510863573,
Men Masters 40+ Cat3/4/5,18,18696,Chad,Holm,THR Cycling,2:13,241928,441.8619462264,383.52178145078,
Men Masters 40+ Cat3/4/5,19,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,s.t.,386508,409.6491253552,387.77845426583,
Men Masters 40+ Cat3/4/5,20,84535,Sean,Chisham,Unattached,s.t.,347764,407.93575692958,392.03512708088,
Men Masters 40+ Cat3/4/5,21,5824,Eloy,Anzola,Kissena Cycling Club,2:31,198908,438.46511132337,396.29179989593,
Men Masters 40+ Cat3/4/5,22,52029,Knight,Elsberry,National Capital Velo Club/Unit,s.t.,341640,411.27739684309,400.54847271098,
Men Masters 40+ Cat3/4/5,23,3119,Mike,Trumpfheller,DCMTB,2:56,207396,422.20093937128,404.80514552603,
Men Masters 40+ Cat3/4/5,24,1392,Spike,Mclaughlin,Squadra Coppi,s.t.,163305,482.37375376918,409.06181834108,
Men Masters 40+ Cat3/4/5,25,15280,Peter,Henry,Altius Cycling Team,s.t.,43408,420.58066588584,413.31849115613,
Men Masters 40+ Cat3/4/5,26,160396,Douglas,Hackelton,US Military Endurance Sports,s.t.,280803,464.48741268373,417.57516397118,
Men Masters 40+ Cat3/4/5,27,9029,David,Gates,National Capital Velo Club/Unit,3:18,42346,399.67647811585,421.83183678622,
Men Masters 40+ Cat3/4/5,28,177068,John,Chambers,Artemis Racing,3:20,439215,459.64820634429,426.08850960127,
Men Masters 40+ Cat3/4/5,29,150214,Esteban,Sarzosa,Unattached,s.t.,520732,514.6381267616,430.34518241632,
Men Masters 40+ Cat3/4/5,30,17263,Mark,Sanford,Unattached,s.t.,231568,405.15241124752,434.60185523137,
Men Masters 40+ Cat3/4/5,31,39141,Marc,Bertucco,Unattached,3:31,44238,470.78862711558,438.85852804642,
Men Masters 40+ Cat3/4/5,32,115592,Dexter,Steis,Unattached,s.t.,456275,457.32723162938,443.11520086147,
Men Masters 40+ Cat3/4/5,33,64223,Chris,Cosper,Unattached,3:38,7862,482.88472195949,447.37187367652,
Men Masters 40+ Cat3/4/5,34,184583,Patrick,Meyer,Charlottesville Racing Club,3:54,92577,395.85964204731,451.62854649157,
Men Masters 40+ Cat3/4/5,35,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagne,4:02,300362,472.12856297746,455.88521930662,
Men Masters 40+ Cat3/4/5,36,130510,Aaron,Richardson,V-DAY,4:04,425095,458.04455385101,460.14189212167,
Men Masters 40+ Cat3/4/5,37,157725,Peter,Sherry,Unattached,4:20,540118,467.91761492982,464.39856493671,
Men Masters 40+ Cat3/4/5,38,69361,Chas,Offutt,Unattached,4:50,277783,502.84419252305,468.65523775176,
Men Masters 40+ Cat3/4/5,39,172076,Craig,Cook,Unattached,-1 lap,7640,513.49137011088,472.91191056681,
Men Masters 40+ Cat3/4/5,40,88278,Chris,Spurrier,KyleCoaching p/b Axiologic Solu,-1 lap,399914,476.36642808801,477.16858338186,
Men Masters 40+ Cat3/4/5,41,29679,Charles,Biro,DC Velo Limited/Team Beyer Auto,-1 lap,83935,523.19560318049,481.42525619691,
Men Masters 40+ Cat3/4/5,42,94643,Howard,Hayes,Sportif Coaching Group/Patapsco,-1 lap,365819,498.9341667345,485.68192901196,
Men Masters 40+ Cat3/4/5,43,124460,Clay,Moulton,Lindsay Cars-Spokes Etc.,-1 lap,459804,467.58326762439,489.93860182701,
Men Masters 40+ Cat3/4/5,44,2628,Michael,Scardaville,DCMTB,-1 lap,161370,495.24578964364,494.19527464206,
Men Masters 40+ Cat3/4/5,45,174911,Brian,M. barnes,National Capital Velo Club/Unit,-1 lap,468179,489.36058506962,498.45194745711,
Men Masters 40+ Cat3/4/5,46,85450,Alex,Pline,Annapolis Bicycle Racing Team/A,-1 lap,275532,539.81941544689,502.70862027216,
Men Masters 40+ Cat3/4/5,47,36202,Marc,Klein,National Capital Velo Club/Unit,-1 lap,201836,562.13331435898,506.9652930872,
Men Masters 40+ Cat3/4/5,48,55550,Mark,Skubis,Squadra Coppi,-1 lap,270,442.59903623943,511.22196590225,
Men Masters 40+ Cat3/4/5,49,133078,Kevin,Gallo,Squadra Coppi,-1 lap,51675,511.08639365136,515.4786387173,
Men Masters 40+ Cat3/4/5,50,173296,Logan,Breed,National Capital Velo Club/Unit,-1 lap,392945,487.56986624241,519.73531153235,
Men Masters 40+ Cat3/4/5,51,138035,Paul,Espanol,VeloPigs,-1 lap,493710,522.32837725853,523.9919843474,
Men Masters 40+ Cat3/4/5,52,189463,Keith,Papanicolas,Unattached,-1 lap,515210,540,528.24865716245,
Men Masters 40+ Cat3/4/5,53,3178,Geoffrey,Heintz,Unattached,-1 lap,,540,532.5053299775,
Men Masters 40+ Cat3/4/5,54,160341,Lee,Wright,Unattached,-1 lap,419008,597.41210794383,536.76200279255,
Men Masters 40+ Cat3/4/5,55,189464,Andrew,Kauders,Unattached,-1 lap,,540,541.0186756076,
Men Masters 40+ Cat3/4/5,56,71626,Charles,Kearns,Crosshairs Cycling,-1 lap,199059,568.006546758,545.27534842265,
Men Masters 40+ Cat3/4/5,57,178257,Michael,Hargett,THR Cycling,-1 lap,568814,576.2862379393,549.53202123769,
Men Masters 40+ Cat3/4/5,58,132944,David,Martineau,Unattached,-1 lap,146413,580.21833133201,553.78869405274,
Men Masters 40+ Cat3/4/5,59,188717,Mike,Roth,Annapolis Bicycle Racing Team,-1 lap,422460,581.44718887868,558.04536686779,
Men Masters 40+ Cat3/4/5,60,110849,David,Bodkin,Unattached,-1 lap,261636,540,562.30203968284,
Men Masters 40+ Cat3/4/5,61,132955,Juan,Constanza,Phase Cycling,-1 lap,433191,542.80624526599,566.55871249789,
Men Masters 40+ Cat3/4/5,62,116561,Dane,Paris,Team Bikenetic,-1 lap,454946,489.52339260082,570.81538531294,
Men Masters 40+ Cat3/4/5,63,73683,Adam,Sidel,National Capital Velo Club/Unit,-1 lap,241321,554.65319339056,575.07205812799,
Men Masters 40+ Cat3/4/5,64,163619,Chad,Dear,Unattached,-1 lap,586084,585.61217612139,579.32873094304,
Men Masters 40+ Cat3/4/5,65,145240,Steven,Weiss,National Capital Velo Club/Unit,-1 lap,521108,608.91055439432,583.58540375809,
Men Masters 40+ Cat3/4/5,66,184102,Mark,Wisch,SEAVS/Haymarket,-1 lap,585425,550.18148269937,587.84207657314,
Men Masters 40+ Cat3/4/5,67,12337,Adam,Austin,Crosshairs Cycling,-1 lap,266772,626.71872676622,592.09874938818,
Men Masters 40+ Cat3/4/5,68,115549,Patrick,Desmond,Unattached,-1 lap,,540,596.35542220323,
Men Masters 40+ Cat3/4/5,69,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,-1 lap,356484,530.18635613391,600.61209501828,
Men Masters 40+ Cat3/4/5,70,31712,Michael,Fisher,Unattached,-1 lap,454556,574.73773033781,604.86876783333,
Men Masters 40+ Cat3/4/5,71,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco,-1 lap,422755,521.55197479844,609.12544064838,
Men Masters 40+ Cat3/4/5,72,2880,Adam,Berg,Charm City Cycling LLC/C3-Wagne,-1 lap,224968,620.67948553653,613.38211346343,
Men Masters 40+ Cat3/4/5,73,3113,Eric,Ciccoretti,National Capital Velo Club/Unit,-1 lap,121143,561.59466922464,617.63878627848,
Men Masters 40+ Cat3/4/5,74,148793,Trey,Harris,Team Bikenetic,-1 lap,507772,594.04430369636,621.89545909353,
Men Masters 40+ Cat3/4/5,75,174118,Ken,Mrozek,Unattached,-1 lap,572678,617.72644403883,626.15213190858,
Men Masters 40+ Cat3/4/5,76,113081,Jonathan,Levine,Team Bikenetic,-1 lap,449040,630.49002404109,630.40880472363,
Men Masters 40+ Cat3/4/5,77,97433,Marc,Koblentz,National Capital Velo Club/Unit,-1 lap,358254,594.92515672205,634.66547753868,
Men Masters 40+ Cat3/4/5,78,84544,Leigh,Mailloux,Unattached,-1 lap,541912,640.26130173772,638.92215035372,
Men Masters 40+ Cat3/4/5,79,17339,Martin,Thomas,Unattached,-1 lap,456255,680.25502908581,643.17882316877,
Men Masters 40+ Cat3/4/5,80,69406,Jeff,Lemieux,Proteus Velo Club,-1 lap,581839,566.39432701918,647.43549598382,
Men Masters 40+ Cat3/4/5,81,95829,Dave,Provine,Sportif Coaching Group/Patapsco,-1 lap,390745,615.66334950529,651.69216879887,
Men Masters 40+ Cat3/4/5,82,46136,Keith,Buell,Team Bikenetic,-1 lap,413586,642.6929489662,655.94884161392,
Men Masters 40+ Cat3/4/5,83,163612,Dave,Turpin,US Military Endurance Sports,-1 lap,523694,470.81482101373,660.20551442897,
Men Masters 40+ Cat3/4/5,84,88279,Michael,Marinaro,Unattached,-1 lap,65090,571.7753685632,664.46218724402,
Men Masters 40+ Cat3/4/5,85,27199,Jake,Fox,Frederick Velo/Bike Doctor Fred,-1 lap,235031,515.90631234066,668.71886005907,
Men Masters 40+ Cat3/4/5,86,129922,Demetris,Taylor,Phase Cycling,-1 lap,456005,622.73929564403,672.97553287412,
Men Masters 40+ Cat3/4/5,87,168114,Sean,Shanks,Unattached,-1 lap,565221,578.69405822011,677.23220568917,
Men Masters 40+ Cat3/4/5,88,115619,Robert,Cannon,Team Bikenetic,-1 lap,456078,688.46444752031,681.48887850421,
Men Masters 40+ Cat3/4/5,89,4351,Rodges,Ankrah,Route 1 Velo/Arrow Bicycle,-2 laps,174807,656.00595640345,685.74555131926,
