First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Jacobson,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,93,102,666.8819985573,
Ethan,Durdle,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,9,22,615.37306029394,
Liam,Merrick,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,22,22,788.50775882423,
Karl,Praitis,MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,11,14,671.22216722904,
Robert,Radowick,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,91,93,545.21623692879,
Kevin,Durdle,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,3,68,412.01617911566,
Andy,Klepack,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,22,96,458.1403004329,
James,Benson,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,62,96,589.11581974026,
Jon,Lumb,MFG CX - Woodland Park,2015-11-22,Beginner Men,24,97,469.44622784842,
Quinn,Hawkins,MFG CX - Woodland Park,2015-11-22,Beginner Men,32,97,497.66773670905,
Jonathan,Schwarz,MFG CX - Woodland Park,2015-11-22,Beginner Men,40,97,525.88924556968,
Robert,Radowick,MFG CX - North 40,2015-11-1,Single Speed Men,54,55,542.13325694738,
Andy,Klepack,MFG CX - North 40,2015-11-1,Cat 4 Men,20,63,491.47613303303,
Sean,French,MFG CX - North 40,2015-11-1,Cat 4 Men,48,63,600.28489564607,
Wade,Jacobson,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,55,70,686.38955612179,
Jonathan,Schwarz,MFG CX - North 40,2015-11-1,Beginner Men,42,45,708.6807573512,
Quinn,Hawkins,MFG CX - North 40,2015-11-1,Beginner Men,43,45,708.6807573512,
Karl,Praitis,MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,10,14,674.58361159075,
Ethan,Durdle,MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,9,24,632.07849634653,
Catharine,Dejulio,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,5,33,528.41497014573,
Wade,Jacobson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,85,101,704.89679535854,
Kevin,Durdle,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,6,86,435.31208346451,
Sean,French,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,30,86,505.1040278215,
Jonathan,Schwarz,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,40,86,534.18400463692,
Ethan,Durdle,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,80,86,650.50391189858,
Quinn,Hawkins,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,85,86,665.04390030628,
Andy,Klepack,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,56,102,556.00053043655,
Robert,Radowick,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,82,85,548.92005040897,
Elsa,Klein,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,7,19,479.58933249706,
Karl,Praitis,MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,8,15,619.76611617838,
Brendon,Mattis,MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,33,42,642.39686928677,
Jonathan,Schwarz,MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,39,42,686.28124183824,
Sean,French,MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,42,42,686.28124183824,
Andy,Klepack,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,28,67,525.90509617733,
Gabriel,Brown,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,43,67,586.37660644809,
Robert,Radowick,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,53,58,543.44363472523,
Robert,Radowick,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,62,63,553.26360364873,
Rob,Toledo,MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,7,39,468.31720314611,
Quinn,Hawkins,MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,10,39,483.67780247194,
James,Benson,MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,30,39,586.0817979775,
Jonathan,Schwarz,MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,38,39,647.52419528084,
Andy,Klepack,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,37,80,533.32389615914,
Frances,Marquart,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,32,37,727.99623787258,
Nicolas,Darringer,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,9,32,578.6170184499,
Dhruv,Darbha,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,29,32,757.07447232515,
Andy,Klepack,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,8,72,464.52501703271,
Philip,Darringer,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,18,72,490.55087322833,
Rob,Toledo,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,24,72,506.1663869457,
Sean,Murphy,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,26,72,511.37155818482,
Quinn,Hawkins,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,29,72,519.17931504351,
Jonathan,Schwarz,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,51,72,576.43619867386,
Brett,Dightman,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,57,64,616.81800680801,
Robert,Radowick,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,58,71,492.70329160061,
John,Poor,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,13,18,570.10539174285,
Jenn,Jones,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,64,89,627.36050549226,
