Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2011-10-9,Men 3_4,DNF,79,592.02542772171,
Tacchino Cyclocross,2012-09-9,MEN 4,18,72,472.13929654726,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,29,98,479.89673021048,
Psycho Cross,2012-10-6,Cat 4,14,40,499.6502358397,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,16,57,469.0611237414,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,34,112,484.80920550757,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,DNF,39,532.55209125681,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,22,28,578.25034938179,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,12,35,486.04028712017,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,60,60,656.9384271302,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,21,27,516.02135028447,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,11,66,451.37877061976,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,37,61,507.08433119668,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,52,61,547.84337836649,
