First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Kerling,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 4,5,6,568.27956056822,
Robert,Avila,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 60-64,6,7,559.85080931533,
Kurt,Wilson,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 4,3,9,469.81377965048,
Bryan,Kerling,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 4,7,9,567.09099417469,
Kurt,Wilson,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,10,18,433.31345848604,
Ben,Brady,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 5,7,9,579.93012010867,
Bryan,Kerling,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 5,8,9,599.895180163,
Bryan,Kerling,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,17,20,644.12512587726,
Wesley,Wolken,360 Cup 2021,2021-11-14,Men Cat 4/5,12,20,563.97757771158,
Wesley,Wolken,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 5,5,19,477.1668238067,
Sergii,Pyltsov,Boulevard Cup CX,2021-10-30,Men Cat 4/5,17,19,641.69712367039,
Mark,Horn,Boulevard Cup CX,2021-10-30,Singlespeed Open,5,7,449.33345435581,
Lynn,Wilson,Boulevard Cup CX,2021-10-30,Women Cat 1/2/3/4,6,6,563.33167372402,
Kurt,Wilson,Boulevard Cup CX,2021-10-30,Men Cat 3,5,9,403.77748151189,
Lynn,Wilson,Boulevard Cup CX,2021-10-30,Women Masters 40+ Open,1,3,,
Kurt,Wilson,Boulevard Cup CX,2021-10-30,Men Masters 50+ Open,2,6,,
Dan,Schaeffer,Jingle Cross Day 3,2014-11-16,Men Masters 35+,32,32,480.76833012064,
David,Mathews,Jingle Cross Day 3,2014-11-16,Men Masters 55+,21,27,503.01739844389,
Brian,Luce,Jingle Cross Day 3,2014-11-16,Men Masters 45+,36,54,432.70252323057,
Steven,White,Jingle Cross Day 3,2014-11-16,Men Cat 5,27,28,685.07725276912,
Brian,Luce,Jingle Cross Day 2,2014-11-15,Men Masters 45+,44,70,438.57623036038,
Pat,Robinson,Jingle Cross Day 2,2014-11-15,Men Masters 45+,62,70,522.56476770298,
David,Mathews,Jingle Cross Day 2,2014-11-15,Men Masters 55+,23,34,513.08411477973,
Dan,Schaeffer,Jingle Cross Day 2,2014-11-15,Men Cat 3,64,103,435.37294067018,
Steven,White,Jingle Cross Day 2,2014-11-15,Men Cat 5,42,62,611.0447889144,
Pat,Robinson,Jingle Cross Day 1,2014-11-14,Men Masters 45+,50,56,485.05238624479,
David,Mathews,Jingle Cross Day 1,2014-11-14,Men Masters 55+,27,32,543.94710328443,
Dan,Schaeffer,Jingle Cross Day 1,2014-11-14,Men Cat 3,48,85,411.10182799464,
Brian,Luce,Jingle Cross Day 1,2014-11-14,Men Cat 3,59,85,435.52584958286,
Steven,White,Jingle Cross Day 1,2014-11-14,Men Cat 5,37,45,637.19932162621,
Mark,Horn,Jingle Cross Day 3,2013-11-17,Men 2,46,48,369.65317243184,
Dan,Schaeffer,Jingle Cross Day 3,2013-11-17,Men 3,37,78,413.93327838605,
Brian,Luce,Jingle Cross Day 3,2013-11-17,Men 3,54,78,469.78410521142,
Kirk,Ecton,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,24,31,494.55250359867,
Mark,Horn,Jingle Cross Day 2,2013-11-16,Men 2,38,47,354.09952171145,
Dan,Schaeffer,Jingle Cross Day 2,2013-11-16,Men 3,30,84,387.63520897602,
Brian,Luce,Jingle Cross Day 2,2013-11-16,Men 3,59,84,482.76588835387,
Mark,Horn,Jingle Cross Day 1,2013-11-15,Men Cat 2,41,44,378.24018653803,
Dan,Schaeffer,Jingle Cross Day 1,2013-11-15,Men Cat 3,35,85,397.53238032146,
Brian,Luce,Jingle Cross Day 1,2013-11-15,Men Cat 3,64,85,502.91619928525,
Kirk,Ecton,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,43,45,476.33378994931,
Kyle,Guinn,Grand Prix HPT,2013-11-9,Men Cat 3,7,17,452.91101310893,
David,Mathews,Grand Prix HPT,2013-11-9,Men Cat 3,13,17,544.13875372553,
Brian,Luce,Grand Prix HPT,2013-11-9,Men Cat 3,17,17,589.75262403383,
Brian,Luce,Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,13,21,459.85069035268,
David,Mathews,Spooky Cross Day 1,2013-11-2,Men  Masters 55+,4,8,499.23983798478,
Kyle,Guinn,Colavita Cup,2013-11-2,Men Cat 3,17,21,499.55797303144,
David,Mathews,Boss Cross Day 2,2013-10-27,Men Master  50+,8,20,460.63953783665,
Kyle,Guinn,Boss Cross Day 2,2013-10-27,Men Cat3/4,12,23,457.73535855809,
Brian,Luce,Boss Cross Day 2,2013-10-27,Men Cat3/4,15,23,484.32562764392,
David,Mathews,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,9,17,479.21160288997,
Kyle,Guinn,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,9,20,456.47753112307,
Adam,Roeser,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,11,20,483.87641318016,
Brian,Luce,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,14,20,524.97473626581,
Kyle,Guinn,Joules Cross Day 2,2013-10-20,Men Cat3/4,11,22,437.35391072046,
Adam,Roeser,Joules Cross Day 2,2013-10-20,Men Cat3/4,16,22,469.22904333703,
Kyle,Guinn,Joules Cross Day 1,2013-10-19,Men Cat3/4,12,29,426.0444983197,
David,Mathews,Cross Out Cancer,2013-10-13,Men Master  55+,3,13,439.25154589613,
Dan,Schaeffer,Cross Out Cancer,2013-10-13,Men Cat 3,11,28,419.03902404573,
Kyle,Guinn,Cross Out Cancer,2013-10-13,Men Cat 3,12,28,426.03259986401,
Adam,Roeser,Cross Out Cancer,2013-10-13,Men Cat 3,15,28,447.01332731885,
Brian,Luce,Cross Out Cancer,2013-10-13,Men Cat 3,18,28,467.99405477369,
David,Mathews,360 Cup Day 2,2013-10-6,Men Master  50+,12,17,504.56733863911,
Kyle,Guinn,360 Cup Day 2,2013-10-6,Men Cat 3,10,22,429.68701692102,
Brian,Luce,360 Cup Day 2,2013-10-6,Men Cat 3,15,22,467.43285690551,
Adam,Roeser,360 Cup Day 1,2013-10-5,Men Cat 3,9,18,465.69957436204,
Kyle,Guinn,360 Cup Day 1,2013-10-5,Men Cat 3,10,18,478.94952057521,
David,Mathews,Manions CX Day 2,2013-09-29,Men   50-59,17,22,569.51118318412,
Dan,Schaeffer,Manions CX Day 2,2013-09-29,Men Cat 3,11,32,418.87761714317,
Kyle,Guinn,Manions CX Day 2,2013-09-29,Men Cat 3,17,32,450.22358181163,
Adam,Roeser,Manions CX Day 2,2013-09-29,Men Cat 3,23,32,481.56954648009,
Brian,Luce,Manions CX Day 2,2013-09-29,Men Cat 3,27,32,502.46685625906,
Dan,Schaeffer,Manions CX Day 1,2013-09-28,Men Cat 3,4,24,389.96348023562,
Kyle,Guinn,Manions CX Day 1,2013-09-28,Men Cat 3,9,24,438.45710014075,
David,Mathews,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,2,6,483.12409229491,
Mark,Horn,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,5,7,398.46862047148,
David,Mathews,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,7,8,534.99315289902,
Dan,Schaeffer,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,10,26,401.50445372794,
Kyle,Guinn,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,16,26,444.86315875818,
Adam,Roeser,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,17,26,452.08960959656,
Brian,Luce,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,25,26,509.90121630355,
Mark,Horn,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,4,15,344.89047292542,
Brian,Luce,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,10,15,425.51669918012,
Mark,Horn,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,6,15,359.54728927004,
David,Mathews,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,8,12,491.49238352037,
Kirk,Ecton,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,11,41,476.64097547292,
Dan,Schaeffer,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,13,34,409.50489276196,
Kyle,Guinn,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,15,34,425.74191015381,
Adam,Roeser,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,18,34,450.09743624157,
Brian,Luce,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,23,34,490.68997972117,
David,Mathews,Palooza Cross,2013-08-24,Men  Master 55+,2,6,489.85307025777,
Kyle,Guinn,Wintery Mix CX Series,2013-02-10,Men Cat 3  ,5,9,469.37886470297,
Dan,Schaeffer,Wintery Mix CX Series,2013-01-6,Men Cat 3  ,5,5,,
Kyle,Guinn,'Cross Off The Old Year,2012-12-31,Men Cat 3  ,10,12,505.63647390965,
Mark,Horn,'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,16,18,332.69843362794,
David,Mathews,'Cross Off The Old Year,2012-12-31,Men Master  50+,14,16,639.30405425583,
Kyle,Guinn,Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,17,21,495.80508439345,
David,Mathews,Grote Prijs Shawnee,2012-12-30,Men Master  50+,14,22,505.67307359164,
David,Mathews,Boxing Day CX,2012-12-26,Masters Men 50+,7,11,545.50397038599,
Kyle,Guinn,Boxing Day CX,2012-12-26,Cat 3 Men,7,12,448.82134705162,
Adam,Roeser,Boxing Day CX,2012-12-26,Cat 3 Men,10,12,492.43489971128,
Mark,Horn,Boxing Day CX,2012-12-26,Singlespeed,6,7,439.97432722649,
Kyle,Guinn,Lost Trail CX,2012-12-16,Men Cat 3  ,11,14,523.66940960964,
Brian,Luce,Lost Trail CX,2012-12-16,Men Master  40+,4,5,,
David,Mathews,Lost Trail CX,2012-12-16,Men Master  50+,14,14,671.46966965933,
Dan,Schaeffer,Kansas State CX Champs,2012-12-8,Men Cat 3  ,5,20,396.90975376251,
Kyle,Guinn,Kansas State CX Champs,2012-12-8,Men Cat 3  ,14,20,470.79085992667,
Adam,Roeser,Kansas State CX Champs,2012-12-8,Men Cat 3  ,17,20,495.41789531472,
Michael,Gibson,Kansas State CX Champs,2012-12-8,Men Cat 4  ,3,15,429.9218758625,
Brian,Luce,Kansas State CX Champs,2012-12-8,Men Cat 4  ,8,15,499.53151949002,
Jackson,Horn,Kansas State CX Champs,2012-12-8,Men Junior  10-18,6,8,472.63809001209,
Mark,Horn,Kansas State CX Champs,2012-12-8,Men Cat1/2  ,13,16,359.16415576237,
Morgan,Horn,Kansas State CX Champs,2012-12-8,Women Junior  10-18,2,3,,
Mark,Horn,Kansas State CX Champs,2012-12-8,Men Single Speed  ,6,11,419.92000241328,
Michael,Ruder,Kansas State CX Champs,2012-12-8,Men Master  50+,5,22,378.73541514878,
David,Mathews,Kansas State CX Champs,2012-12-8,Men Master  50+,15,22,513.98489592478,
David,Mathews,Epic Holiday Cyclocross,2012-11-25,Men Master  50+,7,18,462.43479022749,
David,Mathews,Boss Cross 6,2012-11-18,Men Master  50-99,10,19,487.82569611566,
Kyle,Guinn,Boss Cross 6,2012-11-18,Men Cat 3  ,11,13,500.99317024751,
Dan,Schaeffer,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,40,63,472.06009759505,
Adam,Roeser,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,43,63,485.64874780351,
Brian,Luce,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,19,52,476.41260932556,
Mark,Horn,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,31,36,381.99133172988,
David,Mathews,Boss Cross 5,2012-11-17,Men Cat 3  ,15,17,513.69313570596,
Kyle,Guinn,Boss Cross 5,2012-11-17,Men Cat 3  ,16,17,524.06681539487,
Michael,Gibson,Boss Cross 5,2012-11-17,Men Cat 4  ,2,32,415.12988929831,
Mark,Horn,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,25,36,346.28119728111,
Dan,Schaeffer,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,29,66,410.15925863012,
Adam,Roeser,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,44,66,463.27899725686,
Brian,Luce,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,20,56,480.73132919951,
Mark,Horn,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,25,34,353.25176921585,
Dan,Schaeffer,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,27,59,422.09591685342,
Adam,Roeser,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,42,59,486.18832281105,
Brian,Luce,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,19,52,480.84761900542,
Adam,Roeser,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,11,18,416.79102253163,
Dan,Schaeffer,Grand Prix HPT,2012-11-10,Men Cat 3  ,6,11,449.95807729726,
Kyle,Guinn,Grand Prix HPT,2012-11-10,Men Cat 3  ,10,11,507.75887965659,
Jackson,Horn,Grand Prix HPT,2012-11-10,Men Junior  10-18,2,2,,
Mark,Horn,Grand Prix HPT,2012-11-10,Men Cat1/2  ,16,19,423.71850542103,
David,Mathews,Grand Prix HPT,2012-11-10,Men Master  50-99,10,12,544.505718537,
Michael,Ruder,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,27,35,494.32636141007,
Kyle,Guinn,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,28,35,500.12473233127,
Adam,Roeser,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,29,35,505.92310325247,
Brian,Luce,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,6,44,423.28476020442,
Mark,Horn,Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,17,22,412.52437547887,
Mark,Horn,Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,10,25,387.6786829359,
Mark,Horn,Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,7,9,509.289480047,
Michael,Ruder,Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,8,27,423.78563254441,
David,Mathews,Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,13,27,495.39064134915,
Adam,Roeser,Colavita Cup,2012-11-3,Men Cat 3  ,29,37,518.69699654649,
Kyle,Guinn,Colavita Cup,2012-11-3,Men Cat 3  ,31,37,531.78172935256,
Tyler,Steele,Colavita Cup,2012-11-3,Men Cat 3  ,32,37,538.3240957556,
Brian,Luce,Colavita Cup,2012-11-3,Men Cat 4  ,10,37,499.91788997313,
Mark,Horn,Colavita Cup,2012-11-3,Men Cat1/2  ,17,18,490.9069005165,
Mark,Horn,Colavita Cup,2012-11-3,Men Master  40-99,11,19,410.84998132942,
David,Mathews,Colavita Cup,2012-11-3,Men Master  50-99,17,28,512.78300851236,
David,Mathews,Boss Cross 4,2012-10-28,Men Master  50-99,9,15,480.77701876503,
Kyle,Guinn,Boss Cross 4,2012-10-28,Men Cat 3  ,16,24,466.32218088869,
Brian,Luce,Boss Cross 4,2012-10-28,Men Cat 4  ,10,37,498.27163367766,
Mark,Horn,Boss Cross 4,2012-10-28,Men Master  40-99,4,9,428.71008472049,
David,Mathews,Boss Cross 3 ,2012-10-27,Men Master  50-99,12,17,476.68227272914,
Dan,Schaeffer,Boss Cross 3 ,2012-10-27,Men Cat 3  ,6,18,417.4605178927,
Kyle,Guinn,Boss Cross 3 ,2012-10-27,Men Cat 3  ,16,18,505.09913430308,
Dan,Schaeffer,Joules Cross Day 2,2012-10-21,Men Cat 3  ,7,18,429.88926473962,
Kyle,Guinn,Joules Cross Day 2,2012-10-21,Men Cat 3  ,10,18,465.23254758592,
Adam,Roeser,Joules Cross Day 2,2012-10-21,Men Cat 3  ,13,18,500.57583043222,
Brian,Luce,Joules Cross Day 2,2012-10-21,Men Cat 4  ,7,29,483.54047290137,
Jackson,Horn,Joules Cross Day 2,2012-10-21,Men Junior  10-18,2,3,,
Mark,Horn,Joules Cross Day 2,2012-10-21,Men Single Speed  ,8,9,546.37387805115,
Morgan,Horn,Joules Cross Day 2,2012-10-21,Women Junior  10-18,2,2,,
Tyler,Steele,Joules Cross,2012-10-20,Men Cat 3  ,12,18,501.83136873486,
Kyle,Guinn,Joules Cross,2012-10-20,Men Cat 3  ,13,18,514.30784800114,
David,Mathews,Cross Out Cancer,2012-10-14,Masters 45+,10,20,444.96365969916,
Jackson,Horn,Cross Out Cancer,2012-10-14,Juniors,3,6,427.17711302947,
Michael,Gibson,Cross Out Cancer,2012-10-14,Cat 4 Men,6,29,460.21793624111,
Brian,Luce,Cross Out Cancer,2012-10-14,Cat 4 Men,9,29,486.81195749407,
Bret,Burgess,Cross Out Cancer,2012-10-14,Cat 4 Men,11,29,504.54130499605,
Dan,Schaeffer,Cross Out Cancer,2012-10-14,Cat 3 Men,8,21,443.22131898298,
Tyler,Steele,Cross Out Cancer,2012-10-14,Cat 3 Men,15,21,516.02471261678,
Kyle,Guinn,Cross Out Cancer,2012-10-14,Cat 3 Men,16,21,526.42519742161,
Adam,Roeser,Cross Out Cancer,2012-10-14,Cat 3 Men,17,21,536.82568222644,
Mark,Horn,Cross Out Cancer,2012-10-14,Singlespeed,4,10,382.37600357262,
Michael,Ruder,360 Cup Day 2,2012-10-7,Masters 50+,6,21,388.73190519044,
David,Mathews,360 Cup Day 2,2012-10-7,Masters 50+,15,21,509.70599412648,
Mark,Horn,360 Cup Day 2,2012-10-7,Cat1/2 Men,13,18,389.25711836535,
Michael,Gibson,360 Cup Day 2,2012-10-7,Cat 4,6,13,525.26341260165,
Kyle,Guinn,360 Cup Day 2,2012-10-7,Cat 3,18,23,501.08295550728,
Adam,Roeser,360 Cup Day 2,2012-10-7,Cat 3,21,23,527.27298354789,
Mark,Horn,360 Cup Day 1,2012-10-6,Cat1/2/3 Men,15,17,383.43642300017,
Dan,Schaeffer,360 Cup Day 1,2012-10-6,Cat 3,14,28,436.26600022268,
Adam,Roeser,360 Cup Day 1,2012-10-6,Cat 3,22,28,488.87668952236,
Kyle,Guinn,360 Cup Day 1,2012-10-6,Cat 3,23,28,495.45302568482,
Mark,Horn,360 Cup Day 1,2012-10-6,Singlespeed,6,13,384.79156625187,
Michael,Ruder,Boss Cross 2,2012-09-30,Masters 50+,4,23,375.42832654257,
David,Mathews,Boss Cross 2,2012-09-30,Masters 50+,14,23,492.09317643087,
Jackson,Horn,Boss Cross 2,2012-09-30,Juniors,5,8,479.25800658226,
Mitch,Luce,Boss Cross 2,2012-09-30,Juniors,8,8,516.75800658226,
Brian,Luce,Boss Cross 2,2012-09-30,Cat 4 Men,15,35,518.83197880405,
Kyle,Guinn,Boss Cross 2,2012-09-30,Cat 3 Men,21,29,472.51979752076,
David,Mathews,Boss Cross 1,2012-09-29,Masters 50+,13,23,456.67564554233,
Dan,Schaeffer,Boss Cross 1,2012-09-29,Cat 3 Men,18,34,452.63882601708,
Kyle,Guinn,Boss Cross 1,2012-09-29,Cat 3 Men,29,34,523.3984844847,
Adam,Roeser,Boss Cross 1,2012-09-29,Cat 3 Men,30,34,529.83118070903,
Michael,Gibson,Manions CX #2,2012-09-23,Men Single Speed  ,4,9,430.13654149399,
Mark,Horn,Manions CX #2,2012-09-23,Men Cat 3  ,8,31,399.78310979691,
Dan,Schaeffer,Manions CX #2,2012-09-23,Men Cat 3  ,15,31,449.58985957614,
Tyler,Steele,Manions CX #2,2012-09-23,Men Cat 3  ,25,31,520.74235926076,
Michael,Ruder,Manions CX #2,2012-09-23,Men Cat 3  ,29,31,534.97285919769,
Michael,Gibson,Manions CX #2,2012-09-23,Men Cat 4  ,28,29,648.29897529027,
Michael,Ruder,Manions CX #2,2012-09-23,Men   50-59,3,22,342.10533031368,
David,Mathews,Manions CX #2,2012-09-23,Men   50-59,15,22,517.19815602196,
Mark,Horn,Manions CX #2,2012-09-23,Men Master  40-49,7,16,431.24911289947,
Kirk,Ecton,Manions CX #2,2012-09-23,Men Master  40-49,14,16,537.69203260499,
Brian,Luce,Manions CX #2,2012-09-23,Men Cat 4  40-99,1,9,499.84576625858,
Mark,Horn,Manions CX #1,2012-09-22,Men Cat 3  ,6,32,396.06864182514,
Tyler,Steele,Manions CX #1,2012-09-22,Men Cat 3  ,24,32,522.56946028207,
David,Mathews,Manions CX #1,2012-09-22,Men   50-59,11,18,480.00176581118,
Mark,Horn,Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,6,15,385.384347586,
Dan,Schaeffer,Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,13,15,524.32989270397,
Michael,Gibson,Bufallo Bill Cross,2012-09-14,Men Cat 4  ,4,20,473.14516336253,
Brian,Luce,Bufallo Bill Cross,2012-09-14,Men Cat 4  ,13,20,559.10138189642,
Mark,Horn,Bufallo Bill Cross,2012-09-14,Men Master  30-99,3,15,355.68867005347,
David,Mathews,Bufallo Bill Cross,2012-09-14,Men Master  30-99,11,15,528.16794983874,
David,Mathews,Cross Off The Old Year,2011-12-31,Masters 50+,14,21,527.16872901769,
Jackson,Horn,Cross Off The Old Year,2011-12-31,Junior Boys,8,8,479.48813835937,
Dan,Schaeffer,Cross Off The Old Year,2011-12-31,Cat 3/4 Men,13,24,436.32379953871,
Adam,Roeser,Cross Off The Old Year,2011-12-31,Cat 4 Men,5,32,426.88208988953,
Tyler,Steele,Cross Off The Old Year,2011-12-31,Cat 4 Men,6,32,437.13567188438,
Kyle,Guinn,Cross Off The Old Year,2011-12-31,Cat 4 Men,10,32,478.14999986375,
Mark,Horn,Cross Off The Old Year,2011-12-31,Singlespeed,1,7,352.54586779445,
David,Mathews,Grote Prijs Shawnee,2011-12-28,masters 50+,12,13,586.03111035527,
Dan,Schaeffer,Grote Prijs Shawnee,2011-12-28,cat 3/4 men,16,26,461.62099660498,
Adam,Roeser,Grote Prijs Shawnee,2011-12-28,cat 4 men,8,28,464.83007517631,
Tyler,Steele,Grote Prijs Shawnee,2011-12-28,cat 4 men,9,28,477.35839598026,
Mark,Horn,Grote Prijs Shawnee,2011-12-28,singlespeed,2,7,338.51744660682,
David,Mathews,Boxing Day CX,2011-12-26,Masters 50+,9,12,503.6523794063,
Tyler,Steele,Boxing Day CX,2011-12-26,Cat 4 Men,3,22,422.0717026674,
Mark,Horn,Boxing Day CX,2011-12-26,Singlespeed,3,8,389.51564593065,
Tyler,Steele,Kansas State CX Championships,2011-12-11,Cat 4 Men,4,12,464.09779202829,
Mark,Horn,Kansas State CX Championships,2011-12-11,Singlespeed,2,8,342.30676545537,
Michael,Ruder,Capitol Cup,2011-12-10,Masters 40+,12,13,487.99163635535,
Dan,Schaeffer,Capitol Cup,2011-12-10,Cat 3/4 Men,8,17,415.37193621424,
Tyler,Steele,Capitol Cup,2011-12-10,Cat 3/4 Men,12,17,472.24362687467,
Tyler,Steele,Capitol Cup,2011-12-10,Cat 4 Men,3,18,437.48289147899,
Adam,Roeser,Capitol Cup,2011-12-10,Cat 4 Men,4,18,451.70145552888,
Mark,Horn,Capitol Cup,2011-12-10,Singlespeed,3,7,372.28083905837,
Adam,Roeser,Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,6,27,459.89971037592,
Tyler,Steele,Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,7,27,470.20685091387,
Adam,Roeser,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,14,27,444.41551744969,
Dan,Schaeffer,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,27,27,544.37993410035,
Mark,Horn,Epic-Family Rescue Radcross,2011-11-20,Men - Single Speed,2,6,363.70768352209,
Mark,Horn,Veteran's Cross,2011-11-13,singlespeed,1,6,366.69174617217,
Adam,Roeser,Grand Prix HPT,2011-11-12,cat 4 men,6,21,479.63211216665,
Mark,Horn,Grand Prix HPT,2011-11-12,singlespeed,3,9,362.09652397172,
Tyler,Steele,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,6,33,441.70173511417,
Adam,Roeser,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,11,33,486.38276460773,
Mark,Horn,Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,1,16,320.82900417982,
Dan,Schaeffer,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,25,45,446.36494777862,
Tyler,Steele,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,31,45,479.95806607335,
Adam,Roeser,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,36,45,507.95233131896,
Adam,Roeser,360 Cup,2011-11-5,Men Cat 4  ,11,32,471.71603415692,
Tyler,Steele,360 Cup,2011-11-5,Men Cat 4  ,16,32,509.07142983119,
Mark,Horn,360 Cup,2011-11-5,Men Single Speed  ,2,13,331.14744672125,
Adam,Roeser,Boss Cross 3,2011-10-30,Men - Cat 4,5,28,448.33796150074,
Tyler,Steele,Boss Cross 3,2011-10-30,Men - Cat 4,6,28,457.93260322636,
Adam,Roeser,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,15,35,517.11289916037,
Adam,Roeser,Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,19,27,473.59886894752,
Mark,Horn,Shawnee Rescue Radcross,2011-10-23,Men - Single Speed,2,9,349.5812135645,
Tyler,Steele,Joules CX II,2011-10-16,Cat 4 Men,10,32,485.65188272397,
Mark,Horn,Joules CX II,2011-10-16,Singlespeed,3,7,373.56571674915,
David,Mathews,Joules CX I,2011-10-15,Masters 50+,12,16,520.34773465699,
Tyler,Steele,Joules CX I,2011-10-15,Cat 4 Men,5,28,448.95570989618,
Mark,Horn,Joules CX I,2011-10-15,Singlespeed,2,13,337.29209675218,
David,Mathews,Cross Out Cancer,2011-10-9,Masters 45+,14,24,509.19440044373,
Tyler,Steele,Cross Out Cancer,2011-10-9,Cat 4 Men,21,40,546.28698544256,
Mark,Horn,Boss Cross 2,2011-10-2,Cat 3 Men,8,31,361.54951331355,
Adam,Roeser,Boss Cross 2,2011-10-2,Cat 4 Men,5,26,464.82508012677,
Mark,Horn,Boss Cross 1,2011-10-1,Cat 3 Men,4,26,346.29603194018,
Adam,Roeser,Boss Cross 1,2011-10-1,Cat 4 Men,5,21,455.23672033079,
David,Mathews,Boss Cross 1,2011-10-1,Masters 50+,13,22,526.56129605486,
Dan,Schaeffer,Manions CX II,2011-09-25,Cat 3/4 Men,12,32,422.72979921066,
Adam,Roeser,Manions CX II,2011-09-25,Cat 4 Men,9,30,498.30897445555,
Tyler,Steele,Manions CX II,2011-09-25,Cat 4 Men,13,30,526.10299148518,
Mark,Horn,Manions CX II,2011-09-25,Singlespeed,3,9,380.02164520824,
Jackson,Horn,Manions CX I,2011-09-24,Junior Boys,3,3,,
Adam,Roeser,Manions CX I,2011-09-24,Cat 4 Men,9,36,465.63976113493,
