Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,19,24,594.93693354102,
Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,10,16,571.12092423414,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,13,34,525.02132168484,
Sandy/Boring Corn Cross,2013-11-2,Beginner Men,3,20,473.737345459,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,23,42,545.49669548777,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,6,18,482.57040620598,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,8,23,490.89523657322,
Fazio Farms,2014-09-7,Beginner Men,4,19,492.44289151177,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,15,24,580.57663394209,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,9,20,525.19049610993,
GPRT: Ninkrossi,2014-09-27,Beginner Men,9,22,540.5554758427,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,13,26,530.43983970029,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,8,22,496.26030593703,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,DNF,67,668.42694212334,
Sandy/Boring Corn Cross,2014-11-1,Beginner Men,12,19,561.15904747462,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,10,81,470.57359689097,
Kruger's Crossing CX,2014-11-23,Beginner Men,20,42,531.30242267214,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,32,37,629.48349812183,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,34,44,642.45222371547,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,26,36,616.70530047405,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,25,35,575.73174398996,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,20,24,585.91010855006,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,27,32,554.58306448521,
Cross Crusade: Alpenrose,2015-10-10,Category C,79,99,668.25888992172,
Cross Crusade: Alpenrose,2015-10-11,Category C,59,86,549.3352533273,
Cross Crusade: Barton Park,2015-11-8,Category C,DNF,62,628.31899557598,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,57,72,579.85434538499,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,52,73,563.36787473955,
Kruger's Crossing CX,2015-11-22,Category C,28,37,613.88750330377,
Psycho Cross Series,2015-11-28,Men C,DNF,7,639.18788456864,
CrossWord CX Challenge,2016-10-22,Men 4,18,19,669.26551057969,
Luscher Farm Crosstoberfest,2016-10-29,Men 4,11,15,591.6534979198,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,35,40,507.54143649285,
Battle at Barlow,2017-09-24,Masters 35+ 4,23,41,550.95172916253,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,41,51,571.28839128577,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,54,100,553.50103804456,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,61,89,597.25017174286,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,38,74,570.79614139899,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,21,59,511.07128463701,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,48,81,560.74761900823,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,36,62,557.29741442991,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,DNF,53,641.12444554089,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,24,47,552.35465077269,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,35,57,558.45314317592,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,23,93,460.26214515783,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,32,75,508.03448911929,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,35,66,534.7079859159,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,44,95,535.0433206703,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,14,47,472.41216333748,
