Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,15,20,361.96908686067,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,41,56,539.69642223117,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,22,23,478.041424136,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,65,80,374.30797463841,
Beacon Cyclocross,2006-10-29,Elite Masters,62,71,406.57412151322,
Augusta Cyclocross,2006-11-5,Masters 45+,19,21,458.88,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MASTER MEN 55+,1,2,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,34,42,465.30778434753,
Westwood Velo Cross,2008-10-4,Masters 55+,3,5,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,99,99,537.67101746391,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,90,90,613.27289195494,
Granogue Cross,2008-10-18,B Masters/55+,60,77,610.85873833963,
Wissahickon Cross,2008-10-19,B Masters/55+,58,78,570.05418060805,
New Jersey Cyclocross Championships,2008-11-29,Masters 55+,3,5,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 55+,3,4,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Men 55+   ,7,13,571.89313308079,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 55+,10,11,605.28527815583,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Men 55+                        ,8,9,,
Horseshoe Scramble,2009-11-7,Masters Men 55+,4,6,,
USGP Mercer Cup Day 1,2009-11-14,Master 55+,9,11,595.89689281177,
USGP Mercer Cup Day 2,2009-11-15,Master 55+,5,9,,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 55+                            ,5,7,,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Masters 55+         ,4,5,,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 55+,4,8,,
Staten CX,2009-11-29,MASTERS 55+,1,5,,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 55-59,8,9,,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,5,21,488.52881522775,
Charm City Cross,2010-09-18,Men 55+,5,16,443.97499046272,
Charm City Cross Day 2,2010-09-19,Men 55+,6,13,488.29927175937,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,10,22,485.23726787398,
Westwood Velo CX,2010-10-9,Men Master  55-99 ,5,9,527.42562693683,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,13,27,498.64922824509,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,9,19,475.32197822362,
Beacon Cross,2010-10-30,Master Men 55+,8,9,519.07456087929,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,13,21,535.20680051726,
First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,6,12,503.17442394525,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 55+,5,9,460.88359488847,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,6,8,461.68669907412,
Pennsylvania State Championships,2010-11-27,MASTER 55+,6,8,519.21180303215,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,11,20,492.48275667113,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,12,19,528.16152828322,
Charm City Cross Day 1,2011-09-17,Master Men 55+,12,23,488.48174301387,
Charm City Cross Day 2,2011-09-18,Masters 55+,11,20,491.88959070597,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,13,18,528.9965528482,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,13,634,468.30055295052,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,11,24,460.59710625512,
Beacon Cross,2011-10-29,MASTERS MEN 55+,10,13,454.99113408365,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,9,11,499.15972108917,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,23,23,490.14281084195,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,11,16,507.78681819206,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 55+ 1/2/3/4,8,8,439.65039898543,
Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),15,20,536.98535147997,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,11,19,469.61314628592,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,8,11,534.41862366314,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,14,18,587.73716249982,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,19,27,525.58418220805,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,13,25,481.08965154228,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,10,20,466.97306149549,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,9,12,456.78357627352,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,15,19,536.03189583588,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,30,48,551.62230531836,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,24,35,496.21582555537,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,14,16,508.23537473834,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,11,29,524.00999469009,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,27,29,546.18846825794,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,11,15,531.80368778878,
Kutztown Cross,2012-11-18,Men Masters 55+ ,4,10,431.85026831076,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,32,40,530.49514762017,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,29,40,511.7275069241,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,14,19,564.46980150516,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,DNF,29,560.43861916509,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,47,53,490.9693077111,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,26,32,576.61509585899,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,9,24,433.64285576752,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,22,29,548.5360725262,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,13,32,436.77678714856,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,45,52,585.97279214851,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,32,46,535.46384730068,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),31,84,,
Providence Cyclocross Festival Day 2,2013-10-5,55+,39,70,553.88235156023,
Providence Cyclocross Festival Day 3,2013-10-6,55+,46,64,654.00288289244,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,11,22,454.9674172872,
Cooper River Cross,2013-10-13,Men Master  60+,3,5,,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,25,28,639.65323876701,
HPCX,2013-11-10,Men Masters  55+,18,25,531.98974641704,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,18,19,661.90167159187,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  55+,5,9,504.13395870048,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  55+,5,5,,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,2,4,,
Horseshoe Scramble,2013-12-8,Men Masters  60+,3,4,,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,22,39,564.76642245051,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,27,40,582.46719923579,
Independence Cross,2014-09-13,Men Masters 60+,2,4,,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,12,20,574.28450047986,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,24,37,543.79607171381,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,29,32,681.31668049167,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,94,124,542.44264489329,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,80,109,524.65834093143,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,17,27,557.59123949893,
Cooper River Cross CRCX,2014-10-12,Men 60+ Master,2,7,508.0696391759,
HPCX Day 1,2014-10-18,Men 55+ Masters,12,21,569.60532607612,
HPCX Day 2,2014-10-19,Men 55+ Masters,10,13,616.18354814661,
Marty Cross Weekend Day 1,2014-10-25,Men 60+ Masters,3,7,516.61436942765,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,18,29,544.89475344914,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,13,17,671.90615016962,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,16,32,532.89247307004,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 60+,2,4,,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,14,16,520.67814181216,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,14,16,545.32721188006,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,36,40,595.40846287551,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,32,42,572.5313135358,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,11,26,527.25859266394,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,29,39,631.12285940036,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,28,41,544.79047909291,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,40,50,607.76764451785,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,33,44,596.85857189196,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,98,109,585.15984406274,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,87,98,582.29822384734,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,36,48,548.45731164823,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,37,47,564.44856561954,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,24,31,604.80639815902,
Whirlybird CX,2016-10-22,Men Masters 55+,19,27,609.1978715444,
Marty Cross,2016-10-23,Men Masters 60+,3,5,,
HPCX Day 1,2016-10-29,Men Masters 55+,27,36,611.71231188264,
HPCX Day 2,2016-10-30,Men Masters 55+,16,24,574.7418231766,
Bubblecross Day 1,2016-11-5,Men Masters 60+,1,3,,
Bubblecross Day 2,2016-11-6,Men Masters 60+,2,4,,
Kutztown,2016-11-12,Men  Masters 55+,13,20,529.02471058058,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,12,19,591.74255318759,
Supercross Cup,2016-11-19,Men Masters 55+,37,43,554.01650317957,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,59,72,561.16005674314,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,60,65,609.1698357083,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,51,62,556.24701328946,
Granogue Cross,2017-09-3,Men Masters 55+,26,35,637.60694965736,
Whirlybird Cross,2017-09-10,Men Masters 55+,37,53,636.47652915904,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,34,42,526.27867234016,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,31,42,539.0983657958,
HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,8,14,553.42037387739,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,30,35,648.21353822986,
Kutztown CX,2017-10-21,Men Masters 55+,17,25,547.95687370879,
Marty Cross,2017-10-22,Men Masters 60+,5,5,,
HPCX Day 1,2017-10-28,Men Masters 55+,30,40,620.05430178844,
HPCX Day 2,2017-10-29,Men Masters 55+,22,25,522.98478549945,
SCCX,2017-11-5,Men  Masters 60+,3,5,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,20,26,600.15494043845,
Rockland County Supercross Cup,2017-11-18,Masters 60,9,11,591.70599193261,
Granogue Cross,2018-09-2,Men Masters 60+,9,16,532.25737222324,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,11,22,497.00048728184,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,9,17,503.24367223797,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,6,10,593.2562719434,
Cooper River Cross CRCX,2018-09-30,Men Masters 60+,6,15,509.53001819388,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,11,25,532.29168487582,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,17,24,579.074604888,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,24,26,677.1839723451,
Kutztown Cross,2018-10-20,Men Masters 60-69,2,9,474.57915488411,
Crossasaurus Awesome '18,2018-10-21,Men Masters 60+,5,10,555.65396770323,
HPCX Day 1,2018-10-27,Men Masters 60+,4,4,,
HPCX,2018-10-28,Men Masters 60+,7,7,673.56787397412,
Bubblecross,2018-11-3,Men Masters 60+,5,7,602.57433108735,
SCCX - NJ State Championships,2018-11-11,Men Masters 60+,8,10,623.42124441176,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,12,14,431.61895900366,
TMB Racing's Apple Cross,2018-11-24,Men Masters 60+,6,6,553.53159594505,
Whirlybird Cross,2019-09-8,Men Masters 60+,13,28,453.35698463694,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,22,30,534.1410317454,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,19,24,611.06830730292,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,9,12,637.95847970472,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,17,17,709.31642531185,
Kutztown CX 2019,2019-10-19,Men Masters 60+,10,16,538.83312141161,
HPCX,2019-10-27,Men Masters 60+,11,11,640.22198805487,
Caffeinated Cross,2019-11-2,Men Masters 60+,9,12,544.94674924686,
Back 2 Basics CX,2021-08-31,Men B,48,56,561.9351516312,
Back To Basics CX ,2021-09-7,Men's B,48,50,573.98866671085,
Back To Basics CX Week 4,2021-09-21,Men B,47,49,578.43988560116,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,7,22,485.8470101953,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,12,24,501.42187342892,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,27,35,624.3939721112,
Cross of the North - Day 1,2021-11-6,Men MM 60+,21,25,668.19135188274,
Cross of the North Day 2,2021-11-7,Men MM 60+,21,23,674.63471607373,
CYCLO-X Westminster,2021-11-13,Men MM 60+,25,28,633.11088574986,
BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,7,11,524.46326262922,
CYCLO-X Longmont,2021-12-4,Men MM 60+,18,22,620.66224116371,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,29,32,614.40509688555,
Back 2 Basics CX,2022-09-14,Men B,33,35,534.6726978633,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,23,27,622.96724730146,
Schoolyard Cross,2022-10-1,Men MM 60+,21,22,563.9036179683,
Back 2 Basics CX,2023-08-30,Men  B,38,41,554.14521742259,
Back 2 Basics CX,2023-09-6,Men C,34,45,619.00921745629,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,15,17,547.91552101381,
Back 2 Basics CX,2023-09-13,Men  C,54,63,612.32450045033,
Back 2 Basics CX,2023-09-20,Men  C,37,49,629.54151382284,
Back 2 Basics CX,2023-09-27,Men  C,35,43,605.97084248478,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,31,46,490.35289034536,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,34,41,532.77209201013,
CYCLO-X Louisville,2023-10-14,Men MM 60+,23,25,635.83496609332,
CYCLO-X Parker,2023-10-21,Men MM 60+,DNF,22,651.55701915323,
CYCLO-X Valmont,2023-10-28,Men MM 60+,14,20,634.48670986018,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 70-74 Pan American Championship,3,3,,
