Race Name,Race Date,Category Name,Place,Total Racers,Points
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,DNF,59,265.23344886949,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,17,59,207.30769230769,
Kronborg Park Cross,2017-10-8,Men Elite,DNF,37,274.41014141403,
Stockholm cyclocross,2017-10-22,Men Elite,11,23,225.15580650687,
World Cup #4,2017-11-19,Men Under 23,37,42,249.62871870163,
World Cup #5,2017-11-25,Men Under 23,33,48,240.84034068721,
World Cup #7,2017-12-26,Men Under 23,48,54,262.85037271422,
Azencross,2017-12-28,Men Under 23,46,74,273.72299548739,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,36,65,257.81154458832,
Danish National Championships,2018-01-13,Men Under 23,3,18,254.06446528436,
World Championships,2018-02-3,Men Under 23,47,61,241.65434422151,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,27,50,229.74487960992,
Grand Prix Poprad,2018-09-29,Men Elite,34,50,251.67032862189,
Kronborg Park Cross,2018-10-7,Men Elite,7,52,185.72467059537,
World Cup #6 - Namur,2018-12-23,Men Under 23,DNF,57,267.70739427958,
World Cup #7 - Zolder,2018-12-26,Men Under 23,43,60,233.39716029631,
DVV - Azencross,2018-12-28,Men Under 23,53,79,256.9060246222,
Danish National Championships,2019-01-13,Men Under 23,1,14,221.48497523635,
World Championships,2019-02-2,Men Under 23,42,63,218.87959814956,
Danish National Championships,2020-01-12,Men Under 23,5,18,254.34166791909,
