Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross Day 2,2013-10-20,Men Cat 5,6,33,441.44740762812,
Bubblecross,2013-10-27,Cat 5,6,25,462.95848841015,
Caffeinated Cross,2013-11-2,Men Cat 5,3,24,412.12419557094,
HPCX,2013-11-10,Men Cat 4/5,8,88,389.49543564929,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,12,46,474.72249196342,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,4,32,404.47587605975,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,3,24,397.11684328741,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,DNF,36,619.03841300683,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,7,42,410.65602047601,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,12,41,472.08918798467,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,80,106,454.38589462769,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,3,98,407.50394137862,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,1,103,410.33213344507,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,46,100,389.72994908416,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,45,64,453.50239806539,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,3,40,337.41437045707,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,27,117,328.73631756337,
Caffeinated Cross,2014-10-4,Men Cat 3,6,25,355.12634890739,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,7,33,348.72239241041,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,32,37,485.51552741528,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,16,33,400.12168851969,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,6,38,337.97678351753,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,9,27,358.44741870891,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,15,24,438.13433495124,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,3,21,349.41877124954,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,48,79,418.26782819541,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,44,89,374.63331145041,
HPCX Day 1,2015-10-17,Men Cat 3/4,41,49,485.90867162049,
Marty Cross,2015-10-25,Men Cat 3,26,37,466.60107588531,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,DNF,26,511.68164242922,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,1,24,361.60674057464,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,2,29,357.9080239513,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,39,79,392.31214018877,
