Race Name,Race Date,Category Name,Place,Total Racers,Points
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4 50+ 18-99,3,8,504.75705351594,
Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,2,9,493.52830267134,
Orrville Cross,2011-10-9,Men Cat 4  ,11,22,506.96609741449,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,5,9,538.78705325809,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,2,10,491.79940191023,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 45+,9,18,469.83910928845,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,15,24,485.0816677042,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,12,17,548.26607410578,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,4,10,489.57117005703,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,10,18,513.12524516768,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,8,14,523.02564977647,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 45+,9,11,495.37254641622,
Solon CX,2012-11-11,Men Cat 3/4 B 45+,6,13,440.64051257008,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B 45+,8,11,489.37298475213,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,9,16,433.95914113947,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,7,13,419.69248797337,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,7,15,489.25290946888,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,6,18,455.3239655423,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  55+,2,4,,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,8,16,495.5630122185,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,7,15,517.37160989458,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,7,11,498.1492447041,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),44,50,528.77496883384,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,4,13,437.09965873632,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,5,9,475.02077761237,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,DNF,31,616.04745766089,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,5,7,515.12707502892,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,8,18,496.0179557954,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,8,16,495.40458142816,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),6,15,469.32305687194,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 55+ Masters,3,5,,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),9,19,509.07035358513,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,4,11,462.28394702479,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,6,12,498.66780436574,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,29,46,534.66735027276,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,10,33,465.57107127254,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,14,17,603.91967318366,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,9,17,505.76803719401,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,55+ Masters,2,5,,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,9,19,490.22899115743,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,6,14,471.75699069518,
Cap City Cross #3 - Infirmary Mound,2015-10-17,55+ Masters,4,7,434.59134658606,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,6,16,451.91891831768,
Ohio CX State Championships Day 1,2015-11-14,Men 60-64 Masters,2,3,,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,5,13,447.82476938978,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,4,12,460.02545868108,
US National Championships Day 2,2016-01-6,Men Master 60-64,37,52,521.56608087937,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,4,19,413.50283877071,
Kickoff Cross,2016-09-24,Men Masters 60+,5,9,457.31234333141,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,5,14,419.53268280841,
White Park Cyclo-Cross,2016-10-1,Men Masters 60+ Cat 2/3/4/5,5,8,506.52482786989,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,3,10,443.68990098722,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 60-64,5,9,441.03020590022,
Franklin Cyclo-cross,2016-10-29,Men 60+,4,11,454.19386865116,
Down by the River Cross,2016-11-6,CX M Masters 55+ Cat 1/2/3/4 (Men),3,9,417.53766144493,
McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,4,10,463.98278461894,
Cross' on the Range,2016-11-13,Men 55+ Masters,3,10,439.92006403049,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 60+  60+,4,9,469.30829617432,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,13,19,451.86954090729,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,6,13,472.4410121414,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,5,12,443.91382667272,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,37,62,482.84217298174,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,12,24,422.69562223128,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,5,18,423.39023573932,
Blue Sky or Not,2017-09-17,Men Masters 55+,7,13,419.47439692685,
Blue Sky or Not,2017-09-17,Men SS,8,13,458.41010987408,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,27,46,476.27235761523,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,20,29,472.51907586357,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,6,18,422.2691046003,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,10,18,463.34427322911,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,15,31,423.85812709014,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 55+ Cat 1/2/3/4,5,14,434.5860212903,
Forest Hills Cyclocross,2017-10-22,Men SS,7,16,429.26481336961,
Forest Hills Cyclocross,2017-10-22,Men Masters 55+,7,12,466.73584403824,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,4,11,449.0977608692,
Smokin' Grass on the Farm ,2017-10-29,Men SS,5,8,440.42546768025,
Cross' on the Range,2017-11-12,Men SS,11,15,467.1649138027,
Cross' on the Range,2017-11-12,Men Masters 55+,4,12,408.5141101956,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,8,9,416.6894763852,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,4,12,436.17557945816,
Ohio State Championships ,2017-12-3,Men 60-64 Masters,3,8,403.085824009,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,15,33,509.53590861014,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,6,15,419.17408510062,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,8,13,416.60913372477,
Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,6,13,485.40538046038,
Smokin' Grass on the Farm,2018-09-16,Men SS,10,13,400.66257501522,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,35,50,464.67872227717,
Trek CX Cup,2018-09-23,Men Master 55+ Open,29,43,496.46101745602,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,4,12,410.6481678311,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,6,10,425.22311835867,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,2,10,387.6787688259,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,8,27,371.87904268972,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,8,17,389.04451419202,
Cross N' Hops,2018-10-14,Men 55+ Masters,5,12,431.73410470607,
Cross N' Hops,2018-10-14,Men SS,DNF,13,501.73224831725,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,5,15,427.89968804305,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,14,31,424.54905790998,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,6,18,413.13257821908,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,2,7,380.80123754044,
J Mac Double Cross Day 1,2018-12-1,Men Master 60 Plus,1,6,329.94734680351,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,41,69,442.15232754371,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 65+,1,5,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,8,14,434.4310816864,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,9,24,398.19917711279,
Smokin' Grass on the Farm ,2019-09-15,Men Master 65+,1,4,,
Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,10,12,450.49262693313,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,32,46,470.72867621604,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,21,29,478.60124346593,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 65+,1,5,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,11,11,402.83298698574,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,16,30,469.06006377761,
Cross N' Hops,2019-10-13,Men M Masters 55+,5,8,443.91687677562,
Cross N' Hops,2019-10-13,Men M SS,9,12,414.65211818933,
Heck of the North #2,2019-10-20,Men M Masters 65+,1,4,,
Heck of the North #2,2019-10-20,Men SS FATBIKE,12,23,407.19061516949,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,66,93,451.81193024879,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,62,92,427.09625313036,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,7,13,452.61778948636,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,59,76,460.88304322714,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,56,76,461.48198755599,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,18,26,433.77507148729,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,14,23,470.41734180734,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 60+ Masters,4,11,443.50039431108,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open SS/Fat/M,3,13,,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),1,11,401.79084887185,
Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,7,10,432.59970147112,
Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),5,8,399.74133362577,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 60 Plus (Men),1,7,384.12228497046,
Highlands CX,2020-11-14,MASTERS MEN 60+,3,8,457.99690713756,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,26,42,414.32715393478,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,43,63,427.09674046452,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,18,42,413.872089734,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,21,43,466.35495190422,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,13,31,407.9853011549,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,65,100,414.44056598011,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,58,72,455.35530509745,
Heck of the North III,2021-10-30,Men 65+ (Men),2,2,,
Heck of the North III,2021-10-30, Single Speed (Men),6,19,396.73807055282,
Raccoon CX,2021-11-7,Master 60 Plus (Men),3,14,386.82618114159,
Highlands CX,2021-11-12,Men Masters 60+ Open,2,11,387.16913262371,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (60+),2,8,401.24671285221,
Curt Brown Memorial CX GP,2021-11-21,Men Singlespeed fat bikes,3,6,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 65+,2,2,,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,13,32,431.22057316243,
Fern Hollow CX,2022-09-18,Men 60,1,5,,
Fern Hollow CX,2022-09-18,Men Single Speed,4,5,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),5,12,369.13528599773,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),5,17,372.43853534726,
Tomlinson Revenge Cross,2022-10-1,Men's & Women's 60+ (Open),1,6,388.4753048337,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,29,41,442.16796479145,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,69,80,430.01976681566,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,2,5,,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,9,16,416.88381994718,
Heck of the North Vol IV,2022-10-29,Men 65+,3,6,455.13264820287,
Curt Brown CX,2022-10-30,Masters 60+ (Men),2,7,415.01420224215,
Curt Brown CX,2022-10-30,SingleSpeed (Men),4,4,,
Racoon CX  WPCX,2022-11-6,Men Master 60+,3,8,412.24624953263,
NEOCX Series Finale,2022-11-12,Men 65+,2,6,448.87554509411,
John Bryan Cyclocross,2022-11-13,Men Wave 6,30,45,455.21173177688,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 60+,2,6,404.34776446953,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Singlespeed,3,4,,
JAG Cross,2022-11-26,Men Master 60+,4,6,437.49626343031,
JAG Cross,2022-11-26,Men Single speed,4,4,,
Krampus Kross,2022-12-4,Masters 65+ (Men),2,8,393.40680373364,
Krampus Kross,2022-12-4,Singlespeed Men - OH Champ (Men),5,7,427.87090698564,
Fern Hollow,2023-09-3,Men 60+,3,7,405.68080647656,
Fern Hollow,2023-09-3,Singlespeeed Mountain Bike Fat  Athena Clydesda,5,7,427.77738034359,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,11,27,431.4240313921,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,4,8,401.82861480804,
Shenanigans Cyclefest,2023-09-24,Men Singe Speed,5,10,408.83609033048,
NEOCX #2 Brooklyn CX,2023-10-8,Men 65+,2,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Open SingleSpeed,7,12,397.23428725069,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,10,27,402.04908853732,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,19,27,440.81424639397,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,44,44,473.8303148694,
Heck of the North V,2023-10-28,Men 65+ (Men),1,4,,
Heck of the North V,2023-10-28,Open Singlespeed (Men),11,21,414.77451663483,
Raccoon,2023-11-5,Men 60+,2,9,380.80424990699,
Raccoon,2023-11-5,Men Singlespeed,6,6,405.36632987622,
Delmont CX,2023-11-11,Men 60+,3,12,378.06888444872,
Delmont CX,2023-11-11,Men Singlespeed,4,4,,
NEOCX:  Season Finale,2023-11-18,Men 65+,2,8,404.77632579401,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),2,10,380.63427945257,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,6,14,430.93524825791,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,16,36,419.77862163357,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,20,34,435.45387066915,
