Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Women Women 4   ,4,19,540,
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,6,28,542.14285714286,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,2,21,487.53488242397,
Charlotte Cyclocross,2010-11-14,Women Women 4   ,10,16,582.17507898875,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,9,28,506.44833892208,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,13,30,539.15278697691,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,8,16,570.31737675594,
Celtic Cross 2011,2011-01-9,Women Women CX4   ,8,13,581.30878784282,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,13,21,420.03453403452,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,2,24,477.6810642911,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,11,12,475.38545286063,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,4,18,523.87973817662,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,4,26,510.98266485721,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,4,13,530.36397086482,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,7,13,503.41595196482,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,19,24,521.17463828971,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,16,20,514.19315032302,
