First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Clark,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,31,35,483.50011954954,
?,Shawn,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,13,16,748.72295989479,
Robert,Pugh,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,36,44,492.19465603499,
Shawn,Moore,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,39,44,512.25352420654,
James,Clark,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,22,28,459.56528462542,
?,Shawn,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,14,16,806.61572503319,
James,Clark,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,53,64,443.22271681935,
Shawn,Moore,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,63,64,453.43450527704,
Shawn,Moore,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,53,65,433.40943752882,
Robert,Pugh,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,21,22,553.20080369959,
?,Shawn,Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,8,13,698.04019600947,
Jack,Brown,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,27,44,393.75329639606,
Robert,Pugh,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,36,44,439.43278066218,
Shawn,Moore,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,42,44,473.69239386176,
Robert,Pugh,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,8,24,398.53167098805,
?,Shawn,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,9,14,727.26227145681,
James,Clark,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,23,37,414.49651132243,
Jack,Brown,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,25,37,428.28856166608,
Paul,Gamewell,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,30,37,455.8726623534,
Jack,Brown,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,29,41,417.73106898511,
Robert,Pugh,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,9,22,411.43521368596,
Jack,Brown,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,39,51,451.08875812559,
James,Clark,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,43,51,472.08877783233,
Robert,Pugh,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,12,31,422.70581340977,
James,Clark,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,35,49,421.02417249581,
Jack,Brown,Boonetown Throwdown,2014-11-2, Men  Single Speed,14,33,429.54980804791,
?,Shawn,Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,9,10,744.0611436864,
Shawn,Moore,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,31,45,448.44181876847,
Robert,Pugh,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,33,45,460.99736861008,
Jack,Brown,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,35,45,473.55291845169,
Paul,Gamewell,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,36,45,479.8306933725,
Robert,Pugh,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,25,26,558.67942875211,
Robert,Pugh,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,14,25,463.95521990825,
Jack,Brown,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,40,57,455.80179544147,
James,Clark,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,52,57,516.85785014721,
Robert,Pugh,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,9,30,422.84453844914,
Jack,Brown,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,28,45,449.92063382326,
James,Clark,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,17,25,468.11293291242,
Cecilio,Cruz,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,3,23,349.62635892619,
James,Clark,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,17,28,426.78849997936,
Brett,Bennett,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,9,52,445.61921911412,
Cecilio,Cruz,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,1,25,340.33234282983,
James,Clark,NCCX #13,2014-01-5,Men Masters 45+ ,6,15,378.02563188699,
Robert,Pugh,NCCX Race #12,2014-01-4,Men Masters 45+ ,10,21,407.16332109122,
James,Clark,NCCX Race #12,2014-01-4,Men Masters 45+ ,13,21,448.59615697782,
Paul,Gamewell,NCCX Race #12,2014-01-4,Men Masters 45+ ,17,21,503.83993815996,
Cecilio,Cruz,NCCX Race #12,2014-01-4,Men CX3  ,2,19,334.54982755162,
Brett,Bennett,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,47,51,679.86343255615,
Cecilio,Cruz,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,15,55,332.99080135179,
James,Clark,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,17,38,382.87862333671,
Jeffrey,Welch,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,27,38,455.9329002372,
Brett,Bennett,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,9,43,436.67632962934,
Jeffrey,Welch,North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,3,13,255.17587925745,
Cecilio,Cruz,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,26,60,373.42801873038,
Todd,Braswell,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,14,36,368.6901634506,
James,Clark,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,16,36,380.99736339839,
Robert,Pugh,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,21,36,411.76536326785,
Paul,Gamewell,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,26,36,442.53336313731,
Cecilio,Cruz,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,3,25,345.82081812651,
Jeffrey,Welch,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,998,14,325.97523174047,
Brett,Bennett,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,14,40,490.48075918619,
Robert,Pugh,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,4,18,335.90792997848,
James,Clark,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,8,18,380.19715544253,
Brett,Bennett,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,2,48,418.58426332486,
Cecilio,Cruz,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,6,30,363.16382791784,
Jack,Brown,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,477.41244417577,
Jeffrey,Welch,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,8,14,291.93186422561,
Brett,Bennett,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,21,58,502.38008864011,
James,Clark,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,8,19,375.69113801078,
Robert,Pugh,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,13,19,436.46329298383,
Julio,Lopez,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,998,12,542.1783964459,
Jack,Brown,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,998,25,508.36342069722,
Brett,Bennett,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,4,40,447.37121710128,
Jeffrey,Welch,NCCX #6 ,2013-11-17,Men Elite Masters 35+,3,10,270.81707009983,
James,Clark,NCCX #6 ,2013-11-17,Men Masters 45+,11,18,397.61659574112,
Brett,Bennett,NCCX #7,2013-11-16,Men Masters CX 4/5,5,51,444.17971042413,
Jeffrey,Welch,NCCX #7,2013-11-16,Men Elite Masters 35+,3,12,264.31986362771,
Robert,Pugh,NCCX #7,2013-11-16,Men Masters 55+,3,12,372.27965868137,
James,Clark,NCCX #7,2013-11-16,Men Masters 45+,15,29,408.07617423753,
Brett,Bennett,NCCX #7,2013-11-16,Men CX 4/5,7,55,432.50128220897,
James,Clark,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,9,24,363.71311890382,
Cecilio,Cruz,Boone Town Throwdown,2013-11-3,Men  CX3   ,11,44,353.44704420461,
Jack,Brown,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,998,35,501.53535638518,
Jeffrey,Welch,Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,1,14,239.9591381008,
Brett,Bennett,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,12,83,437.71389821368,
Julio,Lopez,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,68,83,625.50615219474,
Robert,Pugh,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,14,33,384.13536549729,
James,Clark,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,18,33,422.96365807086,
Jack,Brown,Boone Town Throwdown,2013-11-3,Men Single Speed   ,12,20,437.45315394737,
Brett,Bennett,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,9,65,449.26539025222,
Cecilio,Cruz,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,7,40,347.19805489244,
Jeffrey,Welch,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,5,16,257.09564987254,
Brett,Bennett,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,17,90,470.23052749645,
Robert,Pugh,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,24,33,457.39829302621,
Brett,Bennett,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,16,63,498.1935483871,
Brett,Bennett,Lion Cross,2013-10-20,Men Masters CX 4/5,2,63,457.40640772204,
Brett,Bennett,Lion Cross,2013-10-20,Men CX 4/5,10,74,469.26760741444,
Brett,Bennett,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,56,57,627.96439865721,
James,Clark,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,7,28,343.74226005018,
Paul,Gamewell,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,27,28,507.21967089688,
Jeffrey,Welch,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,12,13,343.00427738755,
Brett,Bennett,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,11,75,476.34396336865,
James,Clark,Five County Cross,2013-01-5,Men Elite Masters 35+ ,16,18,354.77210688215,
James,Clark,Five County Cross,2013-01-5,Men Masters 45+ ,7,14,409.40471775445,
James,Clark,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,10,32,335.49691818925,
Robert,Pugh,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,27,32,459.422517172,
Jeffrey,Welch,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,6,35,239.68667407591,
Shawn,Moore,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,28,35,368.55104480078,
Jack,Brown,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,32,35,391.98093038712,
Hannah,Arensman,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,1,33,398.50375010116,
Jack,Brown,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,9,25,392.20185535758,
Shawn,Moore,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,24,25,568.37627669277,
Robert,Pugh,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,18,35,385.46379239637,
James,Clark,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,19,35,392.62017376463,
Paul,Gamewell,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,35,35,507.12227565686,
Jack,Brown,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,24,34,341.44430717814,
Jeffrey,Welch,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,30,34,375.80240984023,
Hannah,Arensman,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,1,35,390.1455788281,
Jack,Brown,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,5,18,362.56209072068,
Robert,Pugh,Cross Festivus,2012-12-9,Men Masters 45+ ,10,28,357.07503444658,
James,Clark,Cross Festivus,2012-12-9,Men Masters 45+ ,16,28,402.05255487291,
Paul,Gamewell,Cross Festivus,2012-12-9,Men Masters 45+ ,22,28,447.03007529924,
Jeffrey,Welch,Cross Festivus,2012-12-9,Men Elite Masters 35+ ,3,23,238.58476941806,
Hannah,Arensman,Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,7,24,398.86597733842,
Jeffrey,Welch,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,6,26,262.75023386429,
Jack,Brown,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,24,26,395.77656175967,
Hannah,Arensman,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,2,13,415.04547470766,
Shawn,Moore,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,41,56,452.514455514,
Jack,Brown,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,8,28,361.11046753694,
Shawn,Moore,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,27,28,540.97222981285,
Robert,Pugh,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,14,34,366.28337780361,
James,Clark,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,22,34,427.34993109872,
Paul,Gamewell,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,25,34,450.24988858438,
Robert,Pugh,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,11,29,362.89866196183,
Paul,Gamewell,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,18,29,418.35912845174,
Jeffrey,Welch,Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,6,23,270.80111446451,
James,Clark,Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,16,23,351.07705165966,
Jack,Brown,Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,17,23,359.10464537918,
Shawn,Moore,Crossroads Grand Prix,2012-11-18,Men CX3  ,43,43,488.43368021049,
Jack,Brown,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,6,24,372.43948273321,
Shawn,Moore,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,10,24,413.95321686159,
James,Clark,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,17,21,364.0992273615,
Shawn,Moore,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,4,18,330.30763919055,
Shawn,Moore,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,38,44,477.91961801559,
Jeffrey,Welch,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,9,46,270.79436470316,
Shawn,Moore,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Single Speed  00-99,3,3,,
James,Clark,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,4,8,391.7098693008,
Jeffrey,Welch,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,13,47,295.24661905108,
James,Clark,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,38,70,439.6557342995,
Hannah,Arensman,Cincy3 Harbin Park,2012-11-4,Women  Open F,3,43,394.64138101166,
Jeffrey,Welch,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,5,26,251.59780846624,
Todd,Braswell,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,15,26,333.50239482774,
Shawn,Moore,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,7,21,366.43598744155,
Shawn,Moore,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,38,57,453.05916630249,
Robert,Pugh,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,25,28,502.44338077955,
James,Clark,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,33,80,404.50899990276,
Hannah,Arensman,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,8,49,419.60998078224,
James,Clark,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,44,67,475.58533638671,
Jeffrey,Welch,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,6,33,267.23985212995,
Jack,Brown,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,27,33,387.05467988186,
Robert,Pugh,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,29,33,398.46561585823,
Shawn,Moore,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,6,21,355.07420372581,
Jack,Brown,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,8,21,375.25778007983,
Shawn,Moore,Boone-Town Throw-Down,2012-10-28,Men CX3  ,44,62,456.62752521733,
Hannah,Arensman,Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,7,22,401.6740403957,
Robert,Pugh,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,12,33,356.57730358459,
Paul,Gamewell,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,21,33,436.87455825852,
James,Clark,Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,16,23,361.6866682548,
Jeffrey,Welch,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,6,38,255.05901702505,
James,Clark,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,30,38,380.69824813658,
Paul,Gamewell,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,20,27,440.90109390025,
James,Clark,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,19,26,353.73782253095,
Robert,Pugh,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,5,23,336.01414656163,
Paul,Gamewell,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,15,23,419.67049370958,
Shawn,Moore,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,17,22,328.91709906074,
Jack,Brown,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,20,22,349.2256503629,
Shawn,Moore,NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,2,13,299.17766869034,
Jack,Brown,NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,6,13,358.79833079492,
James,Clark,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,8,48,375.47885555143,
Paul,Gamewell,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,14,48,427.82927724922,
James,Clark,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,7,43,366.89858920852,
Paul,Gamewell,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,22,43,487.84304604314,
James,Clark,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,11,38,460.22746705581,
James,Clark,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,12,42,434.15827281911,
Paul,Gamewell,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,14,42,455.32661825529,
Allison,Arensman,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,35,74,382.28128694081,
Allison,Arensman,Cross Nationals Day 3,2012-01-6,Women Junior  17-18,2,12,366.29824737223,
Shawn,Moore,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,28,41,346.72769042936,
Robert,Pugh,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,37,41,390.4224507554,
Jeffrey,Welch,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,38,41,395.27742412496,
Golden,Moore,MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,27,26,577.50719475252,
James,Clark,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,17,56,427.65340753639,
Shawn,Moore,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,4,17,319.16552414448,
Julio,Lopez,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,19,26,548.36869717687,
Shawn,Moore,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,18,26,331.09591616148,
Jack,Brown,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,23,26,365.53493803655,
Jeffrey,Welch,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,26,26,386.1983511616,
Golden,Moore,Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,5,18,392.14356259261,
James,Clark,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,13,42,447.97896041153,
Shawn,Moore,Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,3,16,314.19158516425,
Jack,Brown,Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,6,16,344.78275419468,
Jeffrey,Welch,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,5,30,242.93689966703,
Shawn,Moore,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,14,30,306.16514269802,
Robert,Pugh,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,29,30,411.54554774967,
James,Clark,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,14,57,428.31442084709,
Julio,Lopez,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,18,33,523.9048055033,
Shawn,Moore,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,2,17,304.48497649366,
Jeffrey,Welch,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,5,30,242.93689966703,
Shawn,Moore,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,14,30,306.16514269802,
Robert,Pugh,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,29,30,411.54554774967,
James,Clark,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,14,57,428.31442084709,
Julio,Lopez,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,18,33,523.9048055033,
Shawn,Moore,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,2,17,304.48497649366,
Jeffrey,Welch,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,14,50,259.45518887137,
Shawn,Moore,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,37,50,349.8835455966,
Shawn,Moore,North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,4,14,335.07901180036,
Jeffrey,Welch,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,8,55,235.9338522224,
Todd,Braswell,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,21,55,291.99258720033,
Shawn,Moore,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,37,55,360.98795332701,
Jack,Brown,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,41,55,378.23679485868,
Robert,Pugh,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,48,55,408.4222675391,
Shawn,Moore,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,4,18,334.38316410366,
Jack,Brown,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,7,18,366.32669038103,
Julio,Lopez,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,37,56,563.63995709046,
Jeffrey,Welch,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,11,38,275.00669152649,
Robert,Pugh,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,18,38,313.71368388865,
Shawn,Moore,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,19,38,319.2432542261,
Jack,Brown,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,30,38,380.06852793807,
Golden,Moore,Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,6,17,410.01845780734,
Shawn,Moore,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,2,21,309.84459684467,
Jack,Brown,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,4,21,329.87913087919,
Julio,Lopez,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,30,57,533.33323058225,
Robert,Pugh,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,22,40,337.71487056444,
Todd,Braswell,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,38,43,395.12657742182,
Jack,Brown,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,10,26,385.26987029052,
Charles,Hicks,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,23,26,470.35341458875,
Shawn,Moore,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,10,26,367.70972584184,
Jack,Brown,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,16,26,407.48674818445,
Charles,Hicks,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,23,26,453.89327425084,
Todd,Braswell,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,32,40,368.66304466579,
Todd,Braswell,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,22,31,386.369176838,
