Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,9,31,372,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,9,31,372,
Spooky Cross ,2011-10-29,Men Cat 3 Senior ,2,19,346.66666666667,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,3,25,334.43271047068,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,2,32,338.02427693439,
WNX racing series #2,2012-10-10,Men Cat 3  ,2,13,330.37654320988,
WNX racing series #4,2012-10-24,Men Cat 3  ,1,6,344.33427405538,
Spooky Cross,2012-10-27,Men Cat 3  ,1,35,340,
Spooky Cross,2012-10-28,Men Cat 3  ,6,20,369.19844937781,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,11,16,277.38604257988,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,10,14,289.29593360758,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,11,15,291.21774642341,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,17,19,312.20621513757,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,18,22,325.44436116797,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,4,13,329.87059149113,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,7,12,297.131327337,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,4,17,277.77644749609,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,3,14,271.54748170234,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,10,16,282.06006932438,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,10,22,258.10995137266,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,7,19,265.27416969195,
BCRCX,2013-11-3,Men Pro/Cat 1/2/3,6,17,278.03152706836,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,7,16,265.35388834432,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,8,15,296.87512743811,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,2,15,256.38076936836,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,4,7,309.0341403982,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,12,31,272.73953036233,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,10,17,303.85982105178,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,7,18,266.72018552145,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,10,16,311.03446602827,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,17,26,294.97296315654,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,13,20,302.42552901082,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,7,19,286.64513266576,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,4,44,254.08107316074,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,13,37,263.03161145011,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,14,31,294.12906531753,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,1,28,292.0302121691,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,1,28,264.74096977822,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,28,33,368.17395123495,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,1,28,297.59390274441,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,1,28,307.02334071291,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,6,27,263.58656039071,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,10,30,298.03538895251,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,13,35,293.42471298893,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,6,45,262.65824179121,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,2,8,267.16743305477,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,5,12,278.47084695496,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,1,24,305.46092940823,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,10,24,317.49474760034,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,3,24,276.90292240536,
Black Friday Cross Day 2,2014-11-29,Men P/1/2/3,4,11,325.70561108048,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,22,32,328.36388942807,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,21,34,345.44198487507,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,2,36,269.82445531759,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,3,39,270.01810822667,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,10,24,308.9138535251,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,21,64,325.80044309066,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,13,131,264.20827938759,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,32,135,279.62287692456,
Buck'n Cross Really Hard Eight ,2015-09-29,Men open,1,10,256.22437522142,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,5,28,276.32652560908,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,7,26,291.3230075924,
Buck'n Cross Really Hard Eight ,2015-10-6,Men open,1,12,226.51940202073,
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,1,11,256.31185428043,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,1,12,240.8610313459,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,6,14,282.55511402235,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men PRO/1/2/3,3,11,266.31896219772,
Buck'n Cross Really Hard Eight ,2015-10-20,Men open,1,10,295.98434239768,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,33,33,508.95472427054,
Buck'n Cross Really Hard Eight ,2015-10-27,Men OPEN,3,7,397.50750035253,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,2,22,250.12176622872,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,5,20,280.9005943858,
Buck'n Cross Really Hard Eight ,2015-11-3,Men OPEN,3,7,403.82536770258,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,3,18,257.93655935384,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men PRO/1/2/3,2,13,258.2689964207,
Buck'n Cross Really Hard Eight ,2015-11-10,Men OPEN,2,10,342.33824616222,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,33,34,520.42735413492,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,DNF,40,448.7488615484,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,5,22,278.44970205819,
Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,10,11,446.98037477121,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,17,29,310.02680473044,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,24,31,312.90865236727,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,24,26,326.91550718517,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,4,60,281.77775378668,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,2,16,267.9824161633,
Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,8,13,314.52123672374,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,35,109,302.12849997665,
North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,3,14,300.78269638,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,4,11,288.98278225024,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,5,27,263.34235926704,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1,2,7,307.12448803801,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,5,24,305.1208619033,
North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,3,11,294.69008945901,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,4,15,287.82710162296,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,4,14,281.52777392275,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,6,21,320.97331735216,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,2,18,292.40764560181,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,13,16,297.89217671358,
Flyers Cross,2016-11-13,40-49 Cat 12345,1,8,277.0125312476,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,3,49,265.2886766109,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,4,26,300.70219735226,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,32,34,275.98652836148,
Ruts and Guts,2016-12-4,Master 40+,4,17,278.07890040938,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,27,29,324.36393865773,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,4,17,280.42102451837,
Highlander Cross Cup Day 1,2016-12-17,Single Speed Open,2,7,291.31269368253,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,1,17,291.31269368253,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,5,11,308.86137465538,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,5,28,261.56405371878,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,2,72,267.99227187897,
FWCX ,2017-10-3,Men Cat 1/2/3/4,2,18,301.14571955943,
El Norte - Day 1,2017-10-7,Men Cat 1/2/3,2,10,290.27690505719,
El Norte - Day 2,2017-10-8,Men Cat 1/2/3,2,9,279.4419200019,
FWCX ,2017-10-10,Men Cat 1/2/3/4,1,14,285.45716598458,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,DNF,19,455.3786687332,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,2,29,276.22020123164,
FWCX ,2017-10-17,Men Cat 1/2/3/4,2,16,307.50908587775,
FWCX,2017-10-24,Men Cat 1/2/3/4,4,23,292.92633862911,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,DNF,15,418.82863177767,
FWCX,2017-10-31,Men Cat 1/2/3/4,3,10,312.75936692936,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,13,81,268.24614574595,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,15,70,261.85673781575,
FWCX,2017-11-7,Men Cat 1/2/3/4,DNF,17,561.03328777416,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,5,18,292.62322630885,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,2,21,276.5747091698,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 1/2/3,2,7,284.59512880019,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,2,19,295.25898773582,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,4,35,282.87614866373,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,11,32,303.88328388482,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,6,24,266.71687423013,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,26,31,310.65824245234,
Cross NYE,2017-12-30,Men Cat 1/2/3,2,9,302.30446851433,
Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,4,9,283.43123323715,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,2,33,263.14445297052,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,5,28,249.6972656189,
Best Cross,2018-09-22,Men Open,5,22,259.60113337626,
Best Cross,2018-09-23,Men Master 40+,2,14,292.54109114624,
Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,2,8,329.15118941375,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,1,19,282.1316071136,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,2,18,364.12999914481,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,16,19,350.60827155968,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,2,65,281.2608468784,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,2,31,285.41035639517,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,1,14,283.73846678318,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,2,17,299.16612570703,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,11,20,289.89193580758,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,2,12,265.64103046452,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,3,12,262.00015052519,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,1,42,256.88474216841,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,8,45,303.05478188556,
Terra X Cyclocross Race,2018-12-8,Men Pro/Cat 1/2/3,5,9,279.4843723718,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,59,111,340.93670248792,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,34,137,269.52953000999,
CX State Championship,2018-12-22,Men Cat 1,3,7,,
CX State Championship,2018-12-23,Men Masters 40+,2,13,286.28870119077,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,5,8,305.57070962214,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,5,14,295.79293879867,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,11,24,327.72267300288,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,3,20,289.77846063653,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,15,23,345.73596617811,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,1,30,271.22780328261,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,21,93,272.32555245962,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,89,135,389.51262797667,
Best Cross Saturday,2021-09-25,Men P/1/2/3,6,22,294.71743382349,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,7,21,291.2149121855,
Trek Six Shooter Day 1,2021-10-2,Men  Pro/Cat 1/2/3,5,12,291.00378781023,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,2,32,266.22727223215,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,3,22,268.92574075042,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,1,20,288.6016450392,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,1,23,294.26835584899,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,3,20,271.98694051279,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,4,14,269.9051048153,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,2,23,267.80144731355,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,4,13,330.61337753727,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,3,19,289.7881985387,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,2,17,276.96931141287,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,6,26,283.52444395696,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,3,21,276.48670658082,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,4,20,268.41738509556,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,11,59,258.86802307375,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,34,90,281.00627790694,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,6,17,266.20319642505,
Trek Cross of Ages Day 2,2023-10-29,Men Masters 40+,1,21,324.61380401184,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,6,18,274.80426041185,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,1,30,293.65986931152,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,7,13,300,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,6,18,261.84919806909,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,1,19,271.600467088,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,1,16,255.21472118867,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,15,70,257.20999481891,
