First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Saccone,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,16,25,441.66678003986,
Henry,Conaway,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,14,92,223.27812102641,
Zachary,Andrews,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,47,92,340.63726957947,
Grace,Saccone,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,1,19,394.04076572939,
Zachary,Andrews,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,11,16,324.4825052304,
Henry,Conaway,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,15,32,269.01975811352,
Grace,Saccone,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,11,14,507.79628981576,
Zachary,Andrews,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,8,40,316.08505949207,
Richard,Carson,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,19,40,386.04285393218,
Henry,Conaway,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,22,32,320.14523584683,
Grace,Saccone,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,6,18,434.33566148774,
Zachary,Andrews,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,3,46,264.73053157125,
Richard,Carson,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,24,46,407.14795006818,
Henry,Conaway,Kings CX Day 2,2022-10-23,Men Open Pro,21,33,305.22351325981,
Henry,Conaway,Kings CX Day 1,2022-10-22,Men Open Pro,27,34,315.15026263037,
Henry,Conaway,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,12,46,265.8467903737,
Henry,Conaway,Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,14,36,269.44373079532,
Henry,Conaway,Trek CXC Cup,2022-10-7,Men  UCI,44,56,259.61575693612,
Henry,Conaway,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,4,14,296.54810739416,
Richard,Carson,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,11,27,388.97350143138,
Zachary,Andrews,Devo Cross,2022-08-20,Men  Cat 1/2/3,6,12,292.87329273354,
Zachary,Andrews,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,29,90,268.22379849282,
Zachary,Andrews,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,6,15,274.85604123878,
Emily,Payonk,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,22,22,482.00982045453,
Zachary,Andrews,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,2,40,253.93084456317,
Judah,Gustafson,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,18,46,331.17028079512,
Emily,Payonk,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,22,27,468.37388017375,
Emily,Payonk,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,31,40,436.35231022464,
Emily,Payonk,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,5,22,345.73133934715,
Zachary,Andrews,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,29,45,320.94061271217,
Emily,Payonk,Trek CX Cup,2021-10-8,Women  C2,33,42,426.62394202834,
Zachary,Andrews,Trek CX Cup,2021-10-8,Men  Single Speed,11,49,293.21935452113,
Zach,Andrews,OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Men,2,7,268.06105599337,
Mary,Penta,OVCX -BloomingCross,2021-09-26,Elite Women Masters 35+,1,3,,
Emily,Leonard,OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Women,1,2,,
Zachary,Andrews,Lionhearts CX,2021-09-5,Men Categories 1/2/3,6,17,298.27106691786,
Judah,Gustafson,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,2,14,260.9871306888,
Arielle,Coy,Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 1/2/3,1,3,,
Seth,Worthington,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,1,15,444.57099457137,
Aaron,Beebe,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,2,14,259.4247728481,
Aaron,Beebe,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,2,11,248.91574799367,
Aaron,Beebe,Indy Cross - Washington Park,2019-10-5,WAVE 3,2,40,244.61547516036,
Aaron,Beebe,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,2,38,282.20231366594,
Nathaniel,Williams,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,2,9,256.68185050469,
Nathaniel,Williams,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Open,2,3,,
Aaron,Beebe,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,11,35,255.72727739888,
Nathaniel,Williams, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,2,12,238.7536331108,
Nathaniel,Williams,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,23,73,289.95719523998,
Nathaniel,Williams,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,2,12,283.22140469929,
Nathaniel,Williams,Trek CX Cup,2017-09-24,Men  Cat 1/2,39,41,367.00482580472,
Nathaniel,Williams,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,34,90,333.3798454508,
Brad,Neagos,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,22,47,281.31059769081,
Aaron,Beebe,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,5,48,236.23395009766,
Josh,Johnson,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,1,36,220.54909375126,
Josh,Johnson,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),34,54,251.97466719572,
Josh,Johnson,Kings CX,2015-10-31,Men Procx UCI,40,84,241.72247708142,
Josh,Johnson,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,1,49,220.268255194,
Kevin,Noone,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,28,50,458.74543241091,
Scott,Helvie,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,31,67,460.36588522467,
Scott,Helvie,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,49,75,516.38412017415,
Kevin,Depasse,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,6,13,389.25151897514,
Kevin,Depasse,BloomingCross,2014-10-19,Men Cat 1/2/3,49,56,445.55345270118,
Kevin,Depasse,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,4,25,359.17682107095,
Scott,Helvie,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,16,57,474.37476112438,
Josh,Johnson,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,4,64,232.07596476953,
Beau,Boggs,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,2,112,355.29876350052,
Scott,Helvie,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,48,112,464.07695765197,
Beau,Boggs,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,15,51,467.53509061842,
Aaron,Beebe,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,2,38,208.98338562521,
Beau,Boggs,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,6,11,502.17273978406,
Aaron,Beebe,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,1,29,212.40926132935,
Beau,Boggs,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,8,45,430.59812871001,
Beau,Boggs,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,2,14,428.33505628623,
Aaron,Beebe,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,3,27,225.58262381832,
Aaron,Beebe,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,5,53,232.32663713349,
Aaron,Beebe,Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,1,30,235.24960477397,
Gunner,Dygert,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,20,81,305.58634421263,
Scott,Helvie,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,19,64,477.1965089367,
Gunner,Dygert,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,38,92,348.45826747056,
Scott,Helvie,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,11,72,463.05792142356,
Gunner,Dygert,ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,7,19,283.49338647113,
Gunner,Dygert,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 1/2/3,4,6,288.89246428574,
Devin,Clark,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,25,32,293.30646953033,
Aaron,Beebe,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,3,40,232.24612036639,
Aaron,Beebe,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,2,41,215.35148232859,
Gunner,Dygert,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,10,38,271.83299100823,
Beau,Boggs,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,28,89,476.9258463153,
Aaron,Beebe,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,8,44,244.00357517343,
Gunner,Dygert,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,44,44,399.49476797296,
Kevin,Depasse,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,30,84,399.87777461073,
Beau,Boggs,Bloomingcross,2013-09-15,Men Cat 4/5,18,78,447.34265916199,
Gunner,Dygert,Bloomingcross,2013-09-15,Men Cat 1/2,15,53,251.57453048048,
Kevin,Depasse,Bloomingcross,2013-09-15,Men Cat 3,48,104,421.14518735003,
Gunner,Dygert,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,2,8,238.86386823965,
Gunner,Dygert,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,2,9,234.69720157298,
Gunner,Dygert,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,1,6,257.53380385701,
