Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier,2012-10-14,Beginner Women,6,15,574.28571428571,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,15,50,562.31484331247,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,15,41,567.71474095198,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,8,40,534.27407441704,
Cross Crusade: Barton Park,2012-11-4,Beginner Women,21,23,715.33216687152,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,10,26,572.26406974908,
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Women,4,14,547.07936414716,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,18,35,600,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,6,36,507.49692375867,
Cross Crusade: Rainier,2013-10-13,Beginner Women,4,21,509.58382589062,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,6,45,497.75547467631,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,10,33,549.43720987404,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,9,27,570,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,7,35,545.78110315568,
Cross Crusade: PIR Infield,2013-11-10,Beginner Women,5,35,525.33299593628,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,4,24,521.95660358956,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,19,33,608.06848857532,
Kruger's Crossing CX,2014-11-23,Women C,9,13,640.62682061828,
Blind Date at the Dairy #2,2015-09-23,Women B,8,17,554.23128511836,
Battle at Barlow,2015-09-27,Masters Women B 35+,7,9,618.5530109712,
Blind Date at the Dairy #3,2015-09-30,Women B,6,11,547.00452763418,
Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ B,2,10,529.29726237969,
Blind Date at the Dairy #4,2015-10-7,Women B,8,10,607.10345165047,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,12,17,608.07161252826,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,9,20,565.20742419813,
Blind Date at the Dairy #5,2015-10-14,Women B,6,13,523.0910830767,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,6,13,574.42210233358,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,11,20,577.97387161219,
GP David Douglas CX,2016-09-3,Masters Women 35+ 3,2,8,550.63497790712,
GP Het Meer CX,2016-09-10,Masters Women 35+ 3,1,5,,
Corn Cross,2016-09-11,Women 3,7,8,571.28820569343,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 3,7,7,686.98320726154,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,9,9,664.80840749205,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,17,21,615.86287351809,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,11,14,626.20070582811,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,6,9,579.10294230836,
Corn Cross 1,2017-09-10,Masters Women 35+ 3,6,10,580.74954042186,
Blind Date at the Dairy,2017-09-13,Women Category 3,7,16,535.36181273423,
Blind Date at the Dairy #2,2017-09-20,Women 3,14,14,637.26784137125,
Blind Date at the Dairy #3,2017-09-27,Women 3,11,15,605.12250045851,
Blind Date at the Dairy #4,2017-10-4,Women 3,12,17,562.5636970446,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,10,21,560.67985409329,
Blind Date at the Dairy,2017-10-11,Women 3,9,11,597.76944105863,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,11,14,605.63306360297,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,10,19,549.1551879487,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,10,21,533.90210994934,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,7,18,523.66391926748,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,10,15,583.10705165553,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,7,10,587.73194993356,
Blind Date at the Dairy,2018-09-5,Women 3,10,10,641.51092428159,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 3,7,8,577.5,
Portland Trophy Cup,2018-09-11,Women 3/4,16,25,622.47378051601,
Blind Date at the Dairy,2018-09-12,Women 3,5,9,500,
Blind Date at the Dairy,2018-09-19,Women 3,5,15,474.86583607489,
Blind Date at the Dairy,2018-09-26,Women 3,3,9,540.11370939377,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 3,5,13,509.10725898617,
Blind Date at the Dairy,2018-10-3,Women 3,3,9,495.44975011749,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,8,22,518.02472869869,
Luscher Farm Crosstoberfest,2018-10-27,Masters Women 35+ 3,4,6,549.51836044371,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,11,22,533.58256797093,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 3,DNF,7,643.68892864594,
Blind Date at the Dairy,2019-09-18,Women 3,7,9,568.63826742832,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 3,2,4,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,5,10,511.98046368665,
Blind Date at the Dairy,2019-10-2,Women 3,2,14,461.42952997816,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,20,31,514.30080501533,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,22,22,573.73820141647,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Women,1,1,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,14,21,523.75016045749,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,17,21,542.15655469713,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,13,16,544.53704943176,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,11,13,533.80168055772,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,13,20,510.02626012861,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,13,18,519.03104236733,
Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,7,12,503.47172611795,
Bridge City CX,2019-11-24,Masters Women Overall,21,30,550.45499757956,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,26,29,547.1195951238,
Corn Cross,2021-09-18,Masters  50+ Women,7,11,606.32898953851,
Vanport CX,2021-09-25,Masters Women 50+,12,12,657.00896896713,
Heiser Farms CX,2021-10-2,Masters  50+ Women,5,6,543.15562305164,
Bridge City CX Day 1,2021-10-9,Women 50+,8,12,545.21441210661,
Bridge City CX Day 2,2021-10-10,Masters Women 50-54,7,10,565.58912986762,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,6,10,522.87509265924,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,6,10,563.15964157885,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,5,12,509.42654587353,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Women,6,10,555.17495669203,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,6,14,515.75401671473,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,6,12,540.31675778707,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Women 35+,7,11,599.78822309327,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,6,13,551.76751452984,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,5,18,503.84531829123,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,6,16,518.19437350066,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,7,14,519.25882686609,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,7,12,517.69393301546,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,3,14,470.91188016981,
Portland Trophy Cup,2023-09-12,Women 3/4,12,27,573.06724326174,
Portland Trophy Cup,2023-10-3,Women 3/4,9,28,536.54500145167,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,6,12,527.29238149954,
