Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-4),1,115320,Alfredo,Pacheco,Buena Park Bicyces,58:36.5,,237.89951060945,207.08131059474,
ELITE Men A (CX 1-4),2,6851,Brandon,Gritters,Breakaway From Cancer,58:53.8,,227.85081592746,223.72376136459,
ELITE Men A (CX 1-4),3,168611,Victor,Sheldon,Giant p/b Shimano,00:42.5,,231.24181249425,240.36621213443,
ELITE Men A (CX 1-4),4,2281,John,Behrens,Knobbe Martens IP Law,01:19.1,,261.73389076009,257.00866290427,
ELITE Men A (CX 1-4),5,96402,Garrett,Follmuth,squareone helen's,02:09.7,,307.36337614426,273.65111367412,
ELITE Men A (CX 1-4),6,38026,Christian,Husband,,02:20.8,,247.1029564198,290.29356444396,
ELITE Men A (CX 1-4),7,27136,Chad,Mckonly,Knobbe Martens IP Law,03:03.2,,306.9360152138,306.9360152138,
ELITE Men A (CX 1-4),8,46340,Aubrey,Smentkowski,the TEAM SoCalCross,03:54.8,,356.19338018389,323.57846598365,
ELITE Men A (CX 1-4),9,115064,Kevin,Kraus,Knobbe Martens IP Law,59:09.3,,366.28202207327,340.22091675349,
ELITE Men A (CX 1-4),10,152140,Justin,Dillion,G2,03:38.4,,250,356.86336752333,
ELITE Men A (CX 1-4),11,150625,Trey,Jarno,Trek Ventura,05:45.2,,387.30153057838,373.50581829318,
ELITE Men A (CX 1-4),12,14213,Brent,Franze,Giant,58:47.1,,342.77376208999,390.14826906302,
ELITE Men A (CX 1-4),13,41380,Jason,Gersting,Knobbe Martens IP Law,00:59.1,,406.15093816365,406.79071983286,
ELITE Men A (CX 1-4),DNF,6487,Ben,Bertiger,,20:34.8,,374.83829120881,440.07562137255,
ELITE Men A (CX 1-4),DNF,2204,Paul,Hernandez,the TEAM SoCalCross,20:47.0,,364.64644690224,440.07562137255,
ELITE Men A (CX 1-4),DNF,2272,Brent,Prenzlow,Celo Pacific / Focus,0.576,,243.17644927527,440.07562137255,
JUNIOR Boys 15-18,1,42184,Brody,Mcdonald,Celo Pacific,36:01.5,,,,
JUNIOR Boys 15-18,2,89705,Tydeman,Newman,Pedalers Fork/ LoSpeedCoffee,36:42.4,,,,
JUNIOR Boys 15-18,3,100397,Lance,Araiza,Celo Pacific,33:02.2,,,,
JUNIOR Boys 15-18,4,152106,Jozef,Chavez,,33:21.4,,,,
JUNIOR Boys 15-18,5,126848,Mateo,Abascal,PAA/Empire Bikes,40:07.3,,,,
JUNIOR Boys 9-14,1,126853,Zeke,Van rooyen,PAA/Empire Bikes,33:43.9,,,,
JUNIOR Boys 9-14,2,115036,Liam,Olson,Team MBS,36:30.8,,,,
JUNIOR Boys 9-14,3,152107,Luke,Fetzer,Ride Biker,36:39.0,,,,
JUNIOR Boys 9-14,4,152108,Rj,Buyama,VeloGroms / GS Andiamo,43:56.2,,,,
JUNIOR Girls 15-18,1,67173,Cheyenne,Comer,The Team SoCalCross,35:46.5,,,,
JUNIOR Girls 15-18,2,152109,Ashely,Lopez,Team MBS,36:53.8,,,,
JUNIOR Girls 15-18,3,42330,Kylyn,Mcdonald,Celo Pacific,39:14.6,,,,
JUNIOR Girls 9-14,1,63133,Olivia,Lawson,VeloGroms / GS Andiamo,34:18.2,,,,
JUNIOR Girls 9-14,2,70784,Jesse,Amelia gillingham,The TEAM,35:34.7,,,,
JUNIOR Girls 9-14,3,147577,Luna,Smith,6Sandiamo,44:01.8,,,,
JUNIOR Girls 9-14,4,81868,Sofia,Lawson,VeloGroms / GS Andiamo,34:01.0,,,,
MASTERS Men 35+ A (CX 1-4),1,2272,Brent,Prenzlow,Celo Pacific / Focus,44:36.4,,243.17644927527,243.17644927527,
MASTERS Men 35+ A (CX 1-4),2,115304,Kent,Hammond,PAA/Empire Bikes,44:42.2,,385.24768567451,306.83414172022,
MASTERS Men 35+ A (CX 1-4),3,14138,Ryan,Welch,,45:43.5,,347.0960929705,324.69250395331,
MASTERS Men 35+ A (CX 1-4),4,36082,David,Mcneal,Monster Media,46:13.1,,342.81842286642,342.5508661864,
MASTERS Men 35+ A (CX 1-4),5,104210,Jeanpaul,Bour,,46:36.0,,330,360.40922841949,
MASTERS Men 35+ A (CX 1-4),6,6465,Miguel,Sutter,Celo Pacific,47:17.1,,417.79262157104,378.26759065258,
MASTERS Men 35+ A (CX 1-4),7,14139,Justin,Christopher,the TEAM SoCalCross / RideCX,47:51.4,,371.28749563065,396.12595288567,
MASTERS Men 35+ A (CX 1-4),8,83289,Rick,Hoak,G2 Bike,49:01.9,,401.97316267883,413.98431511876,
MASTERS Men 35+ A (CX 1-4),9,41380,Jason,Gersting,Knobbe Martens IP Law,50:09.2,,406.15093816365,431.84267735186,
MASTERS Men 35+ A (CX 1-4),10,25829,Scott,Harvey,Cal Coast Bicycles,50:51.5,,413.96346551069,449.70103958495,
MASTERS Men 35+ B (CX 3-5),1,115375,Robert,Donovan,squareone / Helen's Cycling,39:05.1,,415.91742372201,343.88609847791,
MASTERS Men 35+ B (CX 3-5),2,115397,Jose,Laureano ramos,OC Armada/ Best-VIP p/b Mazda,39:35.4,,440,355.48783616817,
MASTERS Men 35+ B (CX 3-5),3,83289,Rick,Hoak,G2 Bike,40:11.0,,401.97316267883,367.08957385843,
MASTERS Men 35+ B (CX 3-5),4,41739,Jason,Morin,Big Orange Cycling,40:19.9,,395.82505528589,378.69131154869,
MASTERS Men 35+ B (CX 3-5),5,34474,Joey,Lanza,Lippert,40:27.4,,383.31223196696,390.29304923895,
MASTERS Men 35+ B (CX 3-5),6,105941,Zachary,Drake,squareone Helen's,40:45.0,,424.65594275689,401.89478692922,
MASTERS Men 35+ B (CX 3-5),7,57944,Daniel,Rojas,Velo Allegro,41:05.8,,433.4,413.49652461948,
MASTERS Men 35+ B (CX 3-5),8,100577,Ben,Duong,Knobbe Martens IP Law,41:17.2,,380.10643820323,425.09826230974,
MASTERS Men 35+ B (CX 3-5),9,100729,Jason,Sherman,dons Bikes,41:45.0,,440.22112531937,436.7,
MASTERS Men 35+ B (CX 3-5),10,25829,Scott,Harvey,Cal Coast Bicycles,42:23.3,,413.96346551069,448.30173769026,
MASTERS Men 35+ B (CX 3-5),11,129137,Jeff,Schwartzman,G2 Bike,43:40.0,,468.15809283342,459.90347538052,
MASTERS Men 35+ B (CX 3-5),12,115289,Ian,Richer,PAA/Empire Bikes,44:25.2,,494.41683171405,471.50521307078,
MASTERS Men 35+ B (CX 3-5),13,115382,Ryotaro,Kinno,,44:40.3,,485.02914562021,483.10695076105,
MASTERS Men 35+ B (CX 3-5),14,152111,Abel,Rendon,Redlands,47:05.8,,440,494.70868845131,
MASTERS Men 35+ B (CX 3-5),15,25126,Jeff,Welch,Stone Haus,44:22.6,,440,506.31042614157,
MASTERS Men 35+ B (CX 3-5),16,132148,Chris,Olson,Team MBS,39:19.7,,488.18689141819,517.91216383183,
MASTERS Men 35+ B (CX 3-5),DNF,134757,Josh,Springsted,Celo Pacific,21:29.0,,440,541.11563921235,
MASTERS Men 35+ B (CX 3-5),DNF,124992,Paul,Robinson,dons Bikes,14:14.3,,440,541.11563921235,
MASTERS Men 35+ C (CX 4-5),1,152116,Chuck,Anderson,,42:23.4,,540,441.77885041719,
MASTERS Men 35+ C (CX 4-5),2,151637,Robert,Richman,PAA/Empire Bikes,43:23.7,,540,449.33432346202,
MASTERS Men 35+ C (CX 4-5),3,137122,Kevin,Nix,Big Orange Cycling,43:44.3,,455.58294369934,456.88979650685,
MASTERS Men 35+ C (CX 4-5),4,34305,Joel,Johnson,PAA/Empire Bikes,44:00.8,,479.21947206067,464.44526955168,
MASTERS Men 35+ C (CX 4-5),5,151639,Rick,Mckee,Fullerton Bikes,44:20.9,,540,472.00074259652,
MASTERS Men 35+ C (CX 4-5),6,135182,Andrea,Sorini,Fenix Cycling,45:25.9,,457.4937756411,479.55621564135,
MASTERS Men 35+ C (CX 4-5),7,100580,John,Pennington,Team Velocity,45:28.3,,453.89606111161,487.11168868618,
MASTERS Men 35+ C (CX 4-5),8,152117,Craig,Robenstein,G2 Bike,45:35.7,,540,494.66716173101,
MASTERS Men 35+ C (CX 4-5),9,81814,Chip,Whitcher,Team Velocity,45:48.6,,474.33341243923,502.22263477584,
MASTERS Men 35+ C (CX 4-5),10,152118,Eric,Paholsky,Velo Allergro,46:12.5,,540,509.77810782067,
MASTERS Men 35+ C (CX 4-5),11,122196,David,Paul,G2 Bike,46:39.0,,523.7312966644,517.33358086551,
MASTERS Men 35+ C (CX 4-5),12,54394,Brian,Morrison,squareone Helen's,39:36.8,,502.66819343079,524.88905391034,
MASTERS Men 35+ C (CX 4-5),13,104113,Martin,Schmidt,,39:45.9,,522.59638034041,532.44452695517,
MASTERS Men 35+ C (CX 4-5),14,105980,Anthony,Araiza,Celo Pacific,40:03.0,,565.3379367761,540,
MASTERS Men 35+ C (CX 4-5),15,132058,Angel,Padilla,G2 Bike,40:14.4,,545.35915160864,547.55547304483,
MASTERS Men 35+ C (CX 4-5),16,120830,Gilbert,Lee,,40:14.9,,535.84628078564,555.11094608966,
MASTERS Men 35+ C (CX 4-5),17,150616,Eric,Trageser,,40:29.7,,540,562.66641913449,
MASTERS Men 35+ C (CX 4-5),18,129142,Andre,Van rooyen,PAA/Empire Bikes,41:08.4,,478.17572264395,570.22189217933,
MASTERS Men 35+ C (CX 4-5),19,147632,Izzy,Carranza,Red Monkey Sports,42:12.5,,520.74011601784,577.77736522416,
MASTERS Men 35+ C (CX 4-5),20,152119,James,Jonson,Neighborhood Cyclery,42:45.8,,540,585.33283826899,
MASTERS Men 35+ C (CX 4-5),21,147636,Rick,Carlisle,Velo Allegro,42:51.2,,505.45181014782,592.88831131382,
MASTERS Men 35+ C (CX 4-5),22,151675,Dean,Benson,Neighborhood Cyclery,42:53.7,,540,600.44378435865,
MASTERS Men 35+ C (CX 4-5),23,147633,Huy,Doan,Team Dad Bike,42:55.7,,514.6620632239,607.99925740348,
MASTERS Men 35+ C (CX 4-5),24,6862,Richard,Murphy,Celo Pacific,45:09.3,,540,615.55473044832,
MASTERS Men 35+ C (CX 4-5),25,67114,Bob,Moision,,45:58.3,,540,623.11020349315,
MASTERS Men 35+ C (CX 4-5),26,35768,Pete,Allen,Team Velocity,47:16.9,,543.58154034785,630.66567653798,
MASTERS Men 35+ C (CX 4-5),27,152120,Kyung hun,Kim,,39:28.5,,540,638.22114958281,
MASTERS Men 35+ C (CX 4-5),DNF,152121,Hamish,Grieve,,29:46.7,,540,653.33209567247,
MASTERS Men 35+ C (CX 4-5),DNF,22729,Jeff,Urban,squareone Helen's,23:17.6,,542.51389391487,653.33209567247,
MASTERS Men 35+ C (CX 4-5),DNF,105967,Jean paul,Bour,OC Armada,35:09.8,,540,653.33209567247,
MASTERS Men 45+ A (CX 1-4),1,50925,Emilio,Cervantes,949 Racing,45:49.9,,308.5512856565,308.5512856565,
MASTERS Men 45+ A (CX 1-4),2,152133,Deric,Swinfard,Monster Media,46:11.4,,420,329.80394606611,
MASTERS Men 45+ A (CX 1-4),3,6530,Garnet,Vertican,Monster Media,46:45.7,,312.19985368445,344.17110854172,
MASTERS Men 45+ A (CX 1-4),4,6537,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,48:02.4,,461.33088865543,358.53827101734,
MASTERS Men 45+ A (CX 1-4),5,6844,Mike,Mcmahon,Team Velocity,48:52.6,,381.10644134081,372.90543349296,
MASTERS Men 45+ A (CX 1-4),6,35751,Tim,Haley,Velo Allegro,49:09.0,,393.43875059633,387.27259596857,
MASTERS Men 45+ A (CX 1-4),7,152134,Alejandre,Medina,Team Velocity,49:27.7,,420,401.63975844419,
MASTERS Men 45+ A (CX 1-4),8,6837,Curt,Dosier,Knobbe Martens IP Law,51:00.1,,367.15352949023,416.00692091981,
MASTERS Men 45+ A (CX 1-4),9,144638,Bruce,Balch,Bottecchia-SH+,46:34.2,,284.00597075846,430.37408339542,
MASTERS Men 45+ A (CX 1-4),10,44645,Tobin,Copley,Group W Racing p/b Duffin's Donuts,53:13.0,,506.0669358711,444.74124587104,
MASTERS Men 45+ B (CX 3-5),1,20052,David,Turner,Turner Bikes,40:57.7,,440,338.7045027367,
MASTERS Men 45+ B (CX 3-5),2,86599,Josh,Meehan,Monster media,41:05.9,,365.82207077667,346.49646406465,
MASTERS Men 45+ B (CX 3-5),3,152112,Nick,Humb,PAA/ Empire Bikes,41:16.8,,440,354.28842539259,
MASTERS Men 45+ B (CX 3-5),4,116582,Dave,Lippert,Bear Valley Bikes,41:22.4,,353.45206313126,362.08038672054,
MASTERS Men 45+ B (CX 3-5),5,81754,Conal,Tepper,squareone / Helen's Cycling,42:01.3,,389.60558594109,369.87234804848,
MASTERS Men 45+ B (CX 3-5),6,128194,Denis,Faye,Big Orange,42:07.0,,415.23020300868,377.66430937643,
MASTERS Men 45+ B (CX 3-5),7,126894,Craig,Zimmerman,Bonk Breaker Cycling,42:07.1,,409.74641917551,385.45627070438,
MASTERS Men 45+ B (CX 3-5),8,26060,Chris,Jones,Stone Haus,42:21.4,,469.24843328718,393.24823203232,
MASTERS Men 45+ B (CX 3-5),9,128193,Richard,Laflin,Adrenaline Bikes,42:27.7,,413.96109384985,401.04019336027,
MASTERS Men 45+ B (CX 3-5),10,6861,Michael,Negrete,Impact,42:31.9,,405.429343621,408.83215468822,
MASTERS Men 45+ B (CX 3-5),11,115055,Steven,Cordero,Team MBS,43:03.7,,431.18938942724,416.62411601616,
MASTERS Men 45+ B (CX 3-5),12,56797,George,Cook,Team MBS,43:09.1,,421.14118280132,424.41607734411,
MASTERS Men 45+ B (CX 3-5),13,53464,Richard,Mainville,Celo Pacific,43:23.6,,430.15070967724,432.20803867205,
MASTERS Men 45+ B (CX 3-5),14,58007,Gerry,Duttweiler,the TEAM SoCalCross,43:59.6,,429.15202060251,440,
MASTERS Men 45+ B (CX 3-5),15,14176,Mike,Franze,Fullerton,44:34.6,,421.95051893278,447.79196132795,
MASTERS Men 45+ B (CX 3-5),16,81840,Mike,Mische,Velo Allegro,45:00.9,,476.77190271342,455.58392265589,
MASTERS Men 45+ B (CX 3-5),17,151634,Oliver,Bohlman,RS Lilismo,45:35.7,,440,463.37588398384,
MASTERS Men 45+ B (CX 3-5),18,14964,J.,Juelis,Pedalers Fork,46:21.6,,430.05524046164,471.16784531178,
MASTERS Men 45+ B (CX 3-5),19,44645,Tobin,Copley,Group W Racing p/b Duffin's Donuts,46:25.3,,506.0669358711,478.95980663973,
MASTERS Men 45+ B (CX 3-5),20,14147,Dave,Frear,Team Velocity,46:36.2,,440,486.75176796768,
MASTERS Men 45+ B (CX 3-5),21,22740,Clement,Kim,Pinnaclife Racing Team,39:10.2,,478.84307763045,494.54372929562,
MASTERS Men 45+ B (CX 3-5),22,6563,David,Lawson,VeloGroms / GS Andiamo,39:49.5,,480.14356455224,502.33569062357,
MASTERS Men 45+ B (CX 3-5),23,36569,Alex,Gentile,Nemesis Racing Seattle,41:03.3,,577.90082514384,510.12765195152,
MASTERS Men 45+ B (CX 3-5),24,152113,Brian,Sable,citrus Valley Velo,41:43.2,,440,517.91961327946,
MASTERS Men 45+ B (CX 3-5),25,22699,Brandon,Heflin,PAA/Empire Bikes,43:42.0,,476.49017065481,525.71157460741,
MASTERS Men 45+ B (CX 3-5),26,135175,Marten,Goltra,Aforable Roofins,38:21.8,,599.48008151836,533.50353593535,
MASTERS Men 45+ B (CX 3-5),27,46304,Jim,Martin,Ridebiker Alliance / Team Velosport,42:50.3,,516.87138961922,541.2954972633,
MASTERS Men 45+ B (CX 3-5),DNF,81842,David,Matea,Big Orange Cycling,14:42.6,,386.58522971152,556.87941991919,
MASTERS Men 55+ (CX 1-5),1,115054,James,Nelms,Pinnaclife Racing Team,39:11.3,,363.45792676289,331.62506518261,
MASTERS Men 55+ (CX 1-5),2,30230,Eric,Gier,Team Velocity,39:59.7,,393.66094861455,343.15498608643,
MASTERS Men 55+ (CX 1-5),3,144638,Bruce,Balch,Bottecchia-SH+,40:05.0,,284.00597075846,354.68490699026,
MASTERS Men 55+ (CX 1-5),4,152122,Robert,Defferrante,PAA/Empire Bikes,41:39.7,,540,366.21482789408,
MASTERS Men 55+ (CX 1-5),5,14089,Frank,Said,Velo Allegro,41:49.8,,413.32253114942,377.7447487979,
MASTERS Men 55+ (CX 1-5),6,63945,David,Sherwin,Velo Allegro,41:50.1,,424.27908804552,389.27466970173,
MASTERS Men 55+ (CX 1-5),7,18739,Robin,Kinney,G2 Bikes,41:57.7,,417.93626892301,400.80459060555,
MASTERS Men 55+ (CX 1-5),8,34477,David,Culbertson,,42:09.8,,540,412.33451150937,
MASTERS Men 55+ (CX 1-5),9,14091,Charlie,Stone,Team MBS,42:14.4,,445.91007453843,423.8644324132,
MASTERS Men 55+ (CX 1-5),10,41397,Lee,Mceachern,Cal Coast Bicycles,42:24.6,,423.44977678088,435.39435331702,
MASTERS Men 55+ (CX 1-5),11,6509,Jonathan,Livesay,Team MBS,43:21.5,,420.95870877703,446.92427422084,
MASTERS Men 55+ (CX 1-5),12,46260,Robert,Rodgers,Knobbe Martens IP Law,44:18.0,,409.50229298836,458.45419512467,
MASTERS Men 55+ (CX 1-5),13,6840,Greg,Castaneda,Velo Allegro,44:35.9,,442.41933328124,469.98411602849,
MASTERS Men 55+ (CX 1-5),14,2244,James,Perren,SDBC,39:20.3,,471.83258313701,481.51403693231,
MASTERS Men 55+ (CX 1-5),15,142130,Dale,Huckabee,,40:48.3,,537.60973268947,493.04395783613,
MASTERS Men 55+ (CX 1-5),16,151652,John,Thrane,,44:48.3,,540,504.57387873996,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,Stonehaus / Trek,41:33.4,,420.16258038529,420.16258038529,
MASTERS Men 65+ (CX 1-5),2,16677,Howard,Miller,Knobbe Martens IP Law,39:37.1,,527.65046197963,476.6735003051,
MASTERS Men 65+ (CX 1-5),3,2213,Robert,Llamas,Team MBS,41:23.5,,535.06498269647,508.48359309178,
MASTERS Men 65+ (CX 1-5),4,27812,Steve,Brown,Covina Valley,45:58.4,,545.52238906046,540.29368587846,
MASTERS Men 65+ (CX 1-5),5,2214,R. Lee,Willmore,Celo Pacific,47:46.7,,580,572.10377866514,
MASTERS Men 65+ (CX 1-5),6,14192,John,Donaldson,,41:31.2,,592.1608699262,603.91387145183,
Men C:  Beginner - PM (CX 4-5),1,151642,Clint,Allen,,39:17.2,,540,454.21875,
Men C:  Beginner - PM (CX 4-5),2,147615,Jono,Freeman,,39:21.2,,523.125,463.75,
Men C:  Beginner - PM (CX 4-5),3,151643,John,Alfaro,Incycle CX,39:43.8,,540,473.28125,
Men C:  Beginner - PM (CX 4-5),4,152141,Joaqun,Oseguera,Incycle CX,40:24.1,,540,482.8125,
Men C:  Beginner - PM (CX 4-5),5,150637,Sam,Wiernucki,RedMonkeysports,40:44.7,,480.6507534243,492.34375,
Men C:  Beginner - PM (CX 4-5),6,34305,Joel,Johnson,PAA/ Empire,41:30.2,,479.21947206067,501.875,
Men C:  Beginner - PM (CX 4-5),7,129141,Abraham,Perez-negron,Incycle CX,41:30.3,,615.472890823,511.40625,
Men C:  Beginner - PM (CX 4-5),8,140010,Craig,Rubenstein,G2 Bikes,42:37.3,,557.07140658332,520.9375,
Men C:  Beginner - PM (CX 4-5),9,152142,Joshua,Tootell,Neighborhood Cyclery,43:21.0,,540,530.46875,
Men C:  Beginner - PM (CX 4-5),10,142130,Dale,Huckabee,,43:40.2,,537.60973268947,540,
Men C:  Beginner - PM (CX 4-5),11,147632,Izzy,Carranza,Red Monkey,43:45.9,,520.74011601784,549.53125,
Men C:  Beginner - PM (CX 4-5),12,5147,James,Johnson,Neighborhood Cyclery,43:52.8,,415.79061664962,559.0625,
Men C:  Beginner - PM (CX 4-5),13,147621,Gregory,Pilano,Team MBS,44:16.9,,577.04970862969,568.59375,
Men C:  Beginner - PM (CX 4-5),14,144628,Mark,Gabot,TRU Cycling-BVB,44:32.8,,426.27570363939,578.125,
Men C:  Beginner - PM (CX 4-5),15,115036,Liam,Olson,Team MBS,44:57.3,,599.70528893701,587.65625,
Men C:  Beginner - PM (CX 4-5),16,151675,Dean,Benson,Neighborhood Cyclery,45:29.9,,540,597.1875,
Men C:  Beginner - PM (CX 4-5),17,115395,Jay,Doyle,Velo Allegro,40:31.3,,564.47309092447,606.71875,
Men C:  Beginner - PM (CX 4-5),18,152143,Nicholas,Geleng,Neighborhood Cyclery,42:50.5,,540,616.25,
Men C:  Beginner - PM (CX 4-5),19,66305,Andrew,Conley,,45:34.0,,540,625.78125,
Men C: Beginnger - AM (CX4-5),1,71093,Marcus,Cannon,Team Redlands,43:07.6,,325.56039145715,325.56039145715,
Men C: Beginnger - AM (CX4-5),2,151642,Clint,Allen,,43:41.4,,540,443.95473855738,
Men C: Beginnger - AM (CX4-5),3,105975,Bryan,Rocha,Empire/Monstrow,43:52.6,,462.68598614134,450.81511437471,
Men C: Beginnger - AM (CX4-5),4,86684,Mark,Hiday,Team Redlands,44:05.7,,540,457.67549019204,
Men C: Beginnger - AM (CX4-5),5,152123,Jermey,Denham,Team Redlands,44:09.0,,540,464.53586600937,
Men C: Beginnger - AM (CX4-5),6,150612,Christian,Vazquez,Best Friends Forever Cycling Club,44:39.5,,524.11020424628,471.3962418267,
Men C: Beginnger - AM (CX4-5),7,147661,Jordan,Ezell,Engine 11,44:59.7,,470.57142857143,478.25661764403,
Men C: Beginnger - AM (CX4-5),8,152124,Kris,Sveen,Opprime,45:17.8,,540,485.11699346136,
Men C: Beginnger - AM (CX4-5),9,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,45:42.4,,527.11116333991,491.97736927869,
Men C: Beginnger - AM (CX4-5),10,107004,Philip,Gomez,Fullerton Bicycles,45:54.7,,512.24548460174,498.83774509602,
Men C: Beginnger - AM (CX4-5),11,115073,Ivan,Padilla,Team Velocity,45:57.7,,499.5,505.69812091335,
Men C: Beginnger - AM (CX4-5),12,152125,Ricky,Jensen,,39:17.4,,540,512.55849673068,
Men C: Beginnger - AM (CX4-5),13,100397,Lance,Araiza,Cleo Pacific,39:32.2,,450.15021377525,519.41887254801,
Men C: Beginnger - AM (CX4-5),14,150637,Sam,Wiernucki,RedMonkeysports,39:33.0,,480.6507534243,526.27924836534,
Men C: Beginnger - AM (CX4-5),15,152126,Abraham,Perez wegron,Incycle CA,39:33.6,,540,533.13962418267,
Men C: Beginnger - AM (CX4-5),16,147615,Jono,Freeman,,39:38.3,,523.125,540,
Men C: Beginnger - AM (CX4-5),17,152127,Ivan,Feranden,Big Orange,40:03.1,,540,546.86037581733,
Men C: Beginnger - AM (CX4-5),18,86512,Chuck,Dykes,Don's Bikes,40:24.6,,546.60889794648,553.72075163466,
Men C: Beginnger - AM (CX4-5),19,152128,Jeff,Fulford,Team Redlands,40:38.8,,540,560.58112745199,
Men C: Beginnger - AM (CX4-5),20,147624,David,Le,,42:09.1,,583.875,567.44150326932,
Men C: Beginnger - AM (CX4-5),21,135195,Juan,Silva,Citrus valley velo,42:16.9,,546.05347631859,574.30187908665,
Men C: Beginnger - AM (CX4-5),22,147621,Gregory,Pilano,Team MBS,43:13.6,,577.04970862969,581.16225490398,
Men C: Beginnger - AM (CX4-5),23,135184,Jordan,Farrell,Jax Bicycle Center,43:21.5,,592.20977360499,588.02263072131,
Men C: Beginnger - AM (CX4-5),24,152129,Luis,Pedroza,Trucycling/ FB,43:50.8,,540,594.88300653864,
Men C: Beginnger - AM (CX4-5),25,147628,Dave,Foltz,Velo Allegro,44:02.9,,585.03522866853,601.74338235597,
Men C: Beginnger - AM (CX4-5),26,147664,Anson,Moran,,39:25.4,,597.85714285714,608.6037581733,
Men C: Beginnger - AM (CX4-5),27,115395,Jay,Doyle,Velo Allegro,39:36.4,,564.47309092447,615.46413399063,
Men C: Beginnger - AM (CX4-5),28,74944,Mark,Thome,Backbone,43:30.2,,604.125,622.32450980796,
Men C: Beginnger - AM (CX4-5),29,152130,Cesar,Castillo,,47:34.2,,540,629.18488562529,
Men C: Beginnger - AM (CX4-5),30,152131,Raymond,Barreto,,50:51.6,,540,636.04526144262,
Men C: Beginnger - AM (CX4-5),31,18658,Pablo,Castro,,47:57.8,,540,642.90563725995,
Men C: Beginnger - AM (CX4-5),DNF,152132,John,Alaro,Incycle CX,17:43.6,,540,656.62638889461,
Men C: Beginnger - AM (CX4-5),DNF,151693,Roberto,Flores,,11:16.0,,540,656.62638889461,
Men COLLEGIATE (CX1-5),1,106408,Justin,Runac,UCSD,38:44.0,,540,480.31642660466,
Men COLLEGIATE (CX1-5),2,122170,Nathan,Torres,,40:14.6,,439.17092572391,439.17092572391,
Men COLLEGIATE (CX1-5),3,134417,Uvaldo,Resendez,SDSU - San Diego State,41:40.6,,621.88382962496,520.10547553489,
Men COLLEGIATE (CX1-5),4,147665,Ryan,Ho,UC Irvine Cycling,41:56.3,,480.6109834214,540,
Men COLLEGIATE (CX1-5),5,75714,Trevor,Johnson,PCC / PAA,42:54.0,,360.18971145439,559.89452446511,
Men COLLEGIATE (CX1-5),6,147667,Christian,Cabral,Titan cycling,45:14.1,,579.59267771907,579.78904893023,
Men COLLEGIATE (CX1-5),7,151690,Michael,Cordts,CSU Fullerton Cycling,43:53.6,,540,599.68357339534,
Mens B (CX 3-5),1,115064,Kevin,Kraus,Knobbe Martens IP Law,46:50.8,,366.28202207327,287.99786235254,
Mens B (CX 3-5),2,144637,Andrew,Doody,Stone Haus/ Trek,46:54.2,,277.91371128913,294.58622339062,
Mens B (CX 3-5),3,6866,Van,Geslani,Don's Bikes,47:47.6,,344.25482203599,301.17458442871,
Mens B (CX 3-5),4,115408,Kenton,Harris,Team Velocity,48:07.9,,334.89420770255,307.7629454668,
Mens B (CX 3-5),5,46285,Arin,Mcgunigle,Lone Wolf Cycling,48:16.9,,337.31401385866,314.35130650488,
Mens B (CX 3-5),6,126870,Martin,Rushworth,Tres Leches,48:48.3,,443.81855033722,320.93966754297,
Mens B (CX 3-5),7,42184,Brody,Mcdonald,Cleo Pacific,48:54.0,,350.26783830558,327.52802858105,
Mens B (CX 3-5),8,63163,Greg,Garth,CBNC,48:58.0,,373.29127715899,334.11638961914,
Mens B (CX 3-5),9,120784,Gregory,Goodwine,Ornot Racing Team,49:07.3,,423.16798530912,340.70475065723,
Mens B (CX 3-5),10,115065,Mike,Tomin,G2 Bike,49:17.1,,346.5484951514,347.29311169531,
Mens B (CX 3-5),11,16702,Griffith,Vertican,Rocka Road/ Lintel,49:24.1,,364.75388464423,353.8814727334,
Mens B (CX 3-5),12,22749,Vu,Le,PAA/Empire Bikes,49:29.8,,345.60913727449,360.46983377148,
Mens B (CX 3-5),13,74850,Ara,Movsessian,Backbone Adventure Cycling,49:31.9,,381.59425745143,367.05819480957,
Mens B (CX 3-5),14,37580,Jason,Fackler,Knobbe Martens IP Law/Sockguy,49:52.7,,377.81889115941,373.64655584766,
Mens B (CX 3-5),15,100507,William,Zhang,Square One/ Helen's,50:00.7,,400,380.23491688574,
Mens B (CX 3-5),16,89705,Tydeman,Newman,Pedalers Fork/ 10 Speed Coffee,50:18.9,,401.03765199893,386.82327792383,
Mens B (CX 3-5),17,75719,Michael,Johnson,,50:32.8,,547.73933973248,393.41163896191,
Mens B (CX 3-5),18,25126,Jeff,Welch,Stone Haus/Trek,50:39.9,,400,400,
Mens B (CX 3-5),19,144642,Nathan,Heronen,,51:08.2,,302.28274916646,406.58836103809,
Mens B (CX 3-5),20,14105,Robert,Shaw,Team MBS,51:20.1,,400,413.17672207617,
Mens B (CX 3-5),21,115070,Andrew,Elias,Best Friends Forever Cycling Club,51:27.0,,453.4970121982,419.76508311426,
