Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Cross,2015-11-22,Under 17 Men & Women,14,14,657.29119406339,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,27,30,665.76708492858,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,30,36,614.90769754731,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,24,38,543.21521586779,
Hardwood Cross,2017-10-8,Under 17 Men & Women,33,44,559.33748380874,
Baseball Cross,2017-10-15,Under 17 Men & Women,28,39,566.0179499541,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,21,31,541.06824455961,
Cookie CX,2017-10-28,Under 13 Men,1,5,,
Guelph Cross,2017-11-5,Under 17 Men & Women,20,33,549.38902861985,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 13 Men,6,9,591.28648656052,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,11,17,585.39643175367,
We Need More Cowbell,2018-09-23,Minime Boys,8,10,586.67020128208,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,31,37,534.01481639324,
Durham Shredders CX,2018-10-13,Under 15,4,8,650,
Mad Cross,2018-10-20,U17,5,12,439.67086487625,
KWCX,2018-10-27,Men U15 (Men),1,4,,
Silver Goose C2,2018-11-3,Under 15 Men,4,10,482.87751584396,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Men - 9 km,DNF,10,598.37947678257,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 15 Men - 9 km,8,8,604.15346360874,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 15 Men,3,7,506.80474466069,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,6,16,549.42182097272,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,9,16,645.13555150992,
We Need More Cowbell,2019-09-22,Grade C,5,6,627.00472102757,
Baseball Cross ,2019-10-6,Grade A/B/C/B,18,48,461.04408233835,
Hardwood CX,2019-10-13,Grade C,1,8,496.69505196731,
Dam Cross,2019-10-20,Grade C,2,9,523.4911512253,
TOCX Provincial Championships,2019-10-27,Under 15 Men,5,13,496.32492608597,
Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,9,11,582.2257251319,
Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,4,9,530.9716185641,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,DNF,13,660.76034292824,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,3,14,370.27647449118,
We Need More Cowbell - OCup 1,2023-10-1,Elite 4 Men (17+ yrs),1,6,424.65552261291,
Batty Cross,2023-10-7,Junior Men (17-18 yrs),2,3,,
OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),6,18,375.73485960828,
Duntroom - Ocup #3,2023-10-22,Elite 3 Men (17+ yrs),5,9,418.28992762416,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),7,18,379.23272986287,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),8,18,406.86658390503,
