Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2023-09-9,Men Junior 9-10,2,7,628.88663644854,
Falkorburg Cross,2023-09-10,Men Open Junior 9-10,9,15,766.07142857143,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 9-10,5,5,,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 9-10,6,6,693.33333333333,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,9,16,650,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,11,19,672.96483851427,
Hyattsville CX,2023-10-8,Men Open Junior 9-10,6,14,652.25216829212,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 9-10,6,16,622.3061442104,
Frosty Cross,2023-11-18,Men Open Junior U11 9-10,12,19,736.22186958152,
Tacchino Ciclocross,2023-11-19,Men Open Junior 9-10,2,5,,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 9-10,7,10,725.01047469793,
Capital 'Cross Classic,2023-12-3,Men Open Junior 9-10,4,11,653.82693239852,
