First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Proctor,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 75-79 Open,4,4,,
Jeffrey,Proctor,Shedd Park Cyclocross,2022-11-20,Men Master  60+,32,32,625.93801070552,
Jeffrey,Proctor,Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),14,14,618.95711441325,
Jeffrey,Proctor,BossCross,2022-10-15,Men Master  60+,23,23,552.93710902127,
Jeffrey,Proctor,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,40,41,570.08352551699,
Jeffrey,Proctor,Shedd Park Cyclocross,2021-11-21,Men Master  60+,36,37,591.88633945707,
Jeffrey,Proctor,Orchard Cross ,2021-10-31,Men Master  60+,26,28,511.05282600944,
Jeffrey,Proctor,BossCross,2021-10-16,Men Master  60+,22,22,553.34719868773,
Jeffrey,Proctor,Night Weasels Cometh,2021-10-2,Masters Men 60+,16,18,531.85157457987,
Jeffrey,Proctor,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,65,65,594.30858570047,
Jeffrey,Proctor,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,17,25,585.61561261366,
Jeffrey,Proctor,BOSSCROSS,2019-10-12,Men Master  60+,16,16,629.01322628768,
Jeffrey,Proctor,Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,22,22,671.66691117314,
Jeffrey,Proctor,Quad Cross,2019-09-8,Men 60+,24,24,686.23180592708,
Jeffrey,Proctor,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,30,31,647.98706282084,
Jeffrey,Proctor,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,21,22,676.18011781374,
Jeffrey,Proctor,Keene Pumpkincross,2018-10-21,Men Masters 50+,19,21,656.7267364697,
Jeffrey,Proctor,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,39,42,667.81232505112,
Jeffrey,Proctor,Gateway Hills CX,2018-09-16,Men Open Master 60+,999,20,643.42233762522,
Jeffrey,Proctor,Quad CX 2018,2018-09-9,Men 60+ (1-4),23,24,626.06311629041,
Jeffrey,Proctor,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,24,24,666.76835914707,
Jeffrey,Proctor,NECX BAR Finals,2017-11-26,Men Open 60+,19,22,677.28425604995,
Jeffrey,Proctor,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,17,17,637.19432451616,
Jeffrey,Proctor,Hanover Cyclocross,2017-10-21,Men Open Master 35+,16,17,531.20279951165,
Jeffrey,Proctor,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,32,33,714.6534079224,
Jeffrey,Proctor,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),73,73,729.85443831694,
Jeffrey,Proctor,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,26,26,723.76958892483,
Jeffrey,Proctor,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,70,72,617.20932306716,
Jeffrey,Proctor,NECX BAR Finals,2016-11-27,Men 60+,20,22,791.02794973657,
Jeffrey,Proctor,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,77,81,557.05379693024,
Jeffrey,Proctor,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 65+,3,3,,
Jeffrey,Proctor,Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,12,13,709.85006383873,
Jeffrey,Proctor,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,13,13,751.57613818697,
Jeffrey,Proctor,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,66,71,617.83703273227,
Jeffrey,Proctor,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,90,99,667.78054014045,
Jeffrey,Proctor,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,25,25,724.79257247778,
Jeffrey,Proctor,The Ice Weasels Cometh,2015-12-12,Killer B Men,85,94,564.24407257658,
Jeffrey,Proctor,NECX BAR Finals,2015-11-29,Masters Men 60+,15,16,736.00303211623,
Jeffrey,Proctor,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,23,25,464.13023098591,
Jeffrey,Proctor,Orchardcross at Applecrest Farm,2015-10-25,Men 60+,8,10,614.49499412691,
Jeffrey,Proctor,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),48,50,651.52991223033,
Jeffrey,Proctor,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,16,17,691.57977318679,
