First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Olmsted,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,69,107,412.89949311997,
Peter,Olmsted,Stoudts Cross,2016-11-6,Men Cat 4/5,6,70,403.78912068488,
Gregory,Hostetter,Swashbuckler Cross,2016-11-5,Men 40-44 Masters,10,14,560.92546351618,
Aaron,Barr,Swashbuckler Cross,2016-11-5,Men Cat 3/4,1,20,283.88061977275,
Aaron,Barr,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,2,32,306.9373962402,
Jason,Roth,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,1,80,365.42929342172,
Jason,Roth,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,3,41,388.84911122336,
Jason,Roth,Quaker City Cross,2016-09-25,Men CAT 4/5,3,55,396.5852559515,
Jason,Roth,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),4,72,381.00829483105,
Jason,Roth,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,28,89,488.76391124789,
Michael,Montgomery,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,6,34,444.52678791108,
Jason,Roth,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,35,34,667.29761611856,
Peter,Olmsted,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,9,65,401.70641871035,
Aaron,Barr,Swashbuckler Cross,2015-10-31,Men CAT 3/4,3,25,327.49638253425,
Peter,Olmsted,Swashbuckler Cross,2015-10-31,Men CAT 4/5,8,59,407.30621800144,
Steve,Roach,Swashbuckler Cross,2015-10-31,Men CAT 4/5,53,59,678.72531754395,
Peter,Olmsted,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,11,82,413.51297677244,
Peter,Olmsted,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,18,75,444.17641869256,
Peter,Olmsted,Quaker City Cross,2015-09-20,Men CAT 4/5,16,70,446.34006075016,
Aaron,Barr,Town Hall Cross,2015-09-19,Men Cat 3/4,1,50,329.30773437105,
Peter,Olmsted,Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,4,35,443.10724328505,
Michele,Bote,Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,11,11,673.4414939647,
Torrey,Marks,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,6,18,244.08262994173,
Kate,Stewart,Swashbuckler Cross,2014-11-1,Women CAT 3/4,8,11,643.66485417114,
Kim,Finn,Swashbuckler Cross,2014-11-1,Women CAT 3/4,11,11,743.12726725561,
Jeffrey,Miesemer,Swashbuckler Cross,2014-11-1,Men CAT 4/5,11,57,449.0705405197,
Timothy,Finn,Swashbuckler Cross,2014-11-1,Men CAT 4/5,28,57,534.94836336221,
Jason,Reed,Swashbuckler Cross,2014-11-1,Men CAT 4/5,38,57,585.46472974015,
Eric,Stoffer,Swashbuckler Cross,2014-11-1,Men CAT 4/5,46,57,625.8778228425,
Aaron,Barr,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,18,24,378.43416472879,
Aaron,Barr,Swashbuckler Cross,2013-11-2,MASTER MEN 35+,5,17,313.63871736799,
Aaron,Barr,Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,7,32,380.41977760529,
Aaron,Barr,Star Rock Cross,2013-10-19,Men Masters  35+,4,19,269.68668745142,
Aaron,Barr,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,5,36,275.64953053373,
