Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 11 Boys,2,9,693.75,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,17,19,881.33327865523,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,14,23,784.61384919232,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Boys,11,14,894.3715841455,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,11,24,716.32387872269,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,9,12,824.04647503656,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,8,16,698.02780123624,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Boys,6,9,787.98174113136,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Boys,7,9,752.55493000639,
Eastern Ontario Cyclocross Series #9,2019-11-24,U11,8,14,729.79667021982,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Boys,5,8,729.79667021982,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 11 Boys,2,9,636.72315599679,
Eastern Ontario Cyclocross Series #2,2021-10-17,U11,3,12,640.51504178712,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Boys,3,11,642.02380060814,
Eastern Ontario Cyclocross Series #3,2021-10-24,U11,4,12,637.50623689512,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Boys,4,11,646.30631409974,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U11 H (Men),3,3,,
Eastern Ontario Cyclocross Series #4,2021-11-7,U11,3,13,613.28468551177,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,3,10,607.72699776223,
Eastern Ontario Cyclocross Series #5,2021-11-14,U11,3,11,620.61570800122,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,3,9,618.5659615542,
Charm City Cross Day 1,2022-10-1,Men 9-10,2,10,570.95175346623,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,1,9,599.04260744523,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,1,12,591.31391062232,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,1,11,603.6900869785,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,1,10,611.78175027864,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Boys,1,6,599.93837922266,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,1,11,584.35071428082,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Boys,1,8,573.80452083153,
Eastern Ontario Cyclocross Series #2,2023-10-1,U13,2,15,535.14841736751,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,2,9,581.78543619723,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,1,10,510.1799168198,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,DNF,12,889.21960470005,
Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Boys,2,8,552.4550503569,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U13 H (Men),6,7,632.82872236632,
