Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2017-10-1,Men Cat 5 Senior,46,81,509.58774417339,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,23,47,545.31376136823,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,15,30,592.87474356257,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,21,32,570.72667305833,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,DNF,53,613.51446463468,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,11,18,454.73043561041,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,11,42,501.63157894737,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,15,36,524.02912766279,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,7,28,459.53208645725,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,14,21,518.97656908373,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,9,44,445.70076798515,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,11,35,471.8263056323,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,13,42,476.2820401935,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,9,33,433.3454833161,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,8,32,454.38267773325,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,8,45,411.27116227825,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,3,29,412.09860672902,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,6,29,439.13055096418,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,24,40,522.43028215656,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,10,37,491.236884112,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,8,19,418.52853764245,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,4,25,435.14155677393,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,13,34,405.75896962244,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,8,21,483.46924274628,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,16,29,430.52314703679,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,4,35,425.54379061102,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 3/4,4,13,396.37161936018,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,9,37,462.82327839326,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,3,40,403.65539936014,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,6,43,414.05065047943,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,6,9,432.82819197243,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,7,18,389.97601324909,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,6,16,388.23105078092,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,5,12,396.23268980543,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,6,19,365.45421853003,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,23,30,450.38356995686,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,12,29,387.49845056107,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,8,24,354.24429692973,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,5,21,336.85905421739,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,3,11,370.09190609912,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,3,16,381.20826399156,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,4,17,369.03689451942,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 3/4,3,12,369.04555011124,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat Open Single Speed,3,9,377.37950983848,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,4,17,382.20982240178,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,10,18,444.36205063597,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,7,12,435.2101063339,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,7,14,406.70122538727,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,5,15,368.78828607629,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,7,12,383.45229300021,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,5,10,364.22615551949,
NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,8,13,392.34411001731,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,21,25,434.2467792639,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,9,20,366.4452194419,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,11,22,392.33904229131,
CX-MAS 2022,2022-12-18,Single Speed,4,21,325.67218858963,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,1,24,336.1908553334,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,9,15,382.48168711591,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,9,10,371.92891953449,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat Open Single Speed,1,7,370.58910902907,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,13,24,380.89615844331,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Pro/Cat 1/2/3,4,4,,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Pro/Cat Open Single Speed,1,5,,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,5,9,357.89948778328,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,3,13,353.90127571393,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,3,18,336.05502479684,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,10,10,442.8557452447,
Richmond Festival of CX,2023-10-29,Singlespeed,5,17,343.33602682808,
Richmond Festival of CX,2023-10-29,Men Cat 3/4,4,16,359.57048964835,
I Ride 4 David CX,2023-11-12,Men Cat 3/4,3,13,351.01947177481,
I Ride 4 David CX,2023-11-12,Single Speed,7,16,379.55604516909,
CX-MAS 2023,2023-12-17,Men Men's/Open Pro/1/2/3/4,DNF,8,449.28376819165,
