Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Junior1012,1,17478,Scott,Funston,,24:48.0,270185,540,459,
Beginner Junior1012,2,15037,Kody,Raymond,Old Town Bicycle,25:28.0,284504,540,467.1,
Beginner Junior1012,3,17479,Denver,Turner,Ragnarok Racing,26:20.0,303156,540,475.2,
Beginner Junior1012,4,17480,Ian,Prieve,,26:55.0,,540,483.3,
Beginner Junior1012,5,17481,Brayden,Buchanan,,27:42.0,285748,540,491.4,
Beginner Junior1012,6,17482,Owen,Bertany,2020 Fuel,28:40.0,,540,499.5,
Beginner Junior1012,7,17483,Derrick,Howlett,OBoy OBerto Redline,28:42.0,284649,540,507.6,
Beginner Junior1012,8,17484,Andrew,Biehl,,28:46.0,,540,515.7,
Beginner Junior1012,9,17485,Travis,Luther,,30:41.0,301626,540,523.8,
Beginner Junior1012,10,17486,Sean,Connors,,30:51.0,,540,531.9,
Beginner Junior1012,11,17487,Jacob,Oppenheirmer,Bicycle Centres/Collision 1,31:00.0,,540,540,
Beginner Junior1012,12,17488,Daniel,Mcgee,SEGA,20:37.0,,540,548.1,
Beginner Junior1012,13,17489,Steven,Raymond,Old Town Bicycle,20:45.0,284505,540,556.2,
Beginner Junior1012,14,17490,Sam,Mchale,McHale,20:58.0,302546,540,564.3,
Beginner Junior1012,15,17491,Oliver,Cazier,2020 Fuel,21:15.0,,540,572.4,
Beginner Junior1012,16,17492,Jarrett,Aregger,,21:32.0,285209,540,580.5,
Beginner Junior1012,17,17493,Aaron,Watt,,21:42.0,,540,588.6,
Beginner Junior1012,18,17494,Christopher,Gray,2020 Fuel,23:02.0,314142,540,596.7,
Beginner Junior1012,19,17495,Ben,Bostrom,,23:13.0,,540,604.8,
Beginner Junior1012,20,3819,,Unknown,,Time N/A,,391.38816933027,612.9,
Beginner Junior1012,21,17496,Caden,Tongue,Bicycles West,Time N/A,273572,540,621,
Beginner Junior1314,1,92956,Anthony,Mallory,, 20:49.0,285755,540,410.3552919361,
Beginner Junior1314,2,14897,Daniel,Watson-norris,Rad Racing, 21:57.0,,368.31279506859,425.00714037993,
Beginner Junior1314,3,14899,Alex,Watt,Oh Boy Oberto, 22:27.0,261873,366.62559013718,439.65898882375,
Beginner Junior1314,4,17298,Marcus,Tongue,Bicycles West, 22:42.0,,540,454.31083726758,
Beginner Junior1314,5,17299,Joshua,Wilson,NRC Pedal Mashers, 26:06.0,418161,540,542.22192793054,
Beginner Junior1314,6,14894,Keith,Lambie,Oh Boy Oberto, 26:57.0,,370.84360246571,483.61453415524,
Beginner Junior1314,7,17300,Jaden,Richmond,, 27:22.0,,540,498.26638259906,
Beginner Junior1314,8,14617,Matthew,Bennett,Oh Boy Oberto, Time N/A,274551,365.78198767147,512.91823104289,
Beginner Junior1314,9,17301,Canon,Mallory,, Time N/A,,540,527.57007948672,
Beginner Junior1314,10,17299,Joshua,Wilson,NRC PEDAL MASHERS, 00:00.0,418161,540,542.22192793054,
Beginner Junior1314,11,14898,Kyle,Howlett,OBoy OBerto Redline, 00:00.0,235591,367.46919260288,556.87377637437,
Beginner Junior1516,1,17423,Ryan,Mallory,, 20:36.0,426121,,,
Beginner Junior1516,2,17424,Joe,Michielsen,, 22:52.0,,,,
Beginner Women Junior1012,1,17594,Claire,Mchale,,27:23.0,302545,,,
Beginner Women Junior1012,2,17595,Shannon,Mallory,,28:06.0,285753,,,
Beginner Women Junior1012,3,3819,,Unknown,,30:24.0,,,,
Beginner Women Junior1012,4,17596,Anna,Beshlian,2020 Cycle,20:41.0,,,,
Beginner Women Junior1012,5,17597,Grace,Bennett,,23:09.0,,,,
Beginner Women Junior1012,6,17598,Zara,Mcgarth,,23:19.0,,,,
Beginner Women Junior1012,7,17599,Madison,Luther,,25:23.0,,,,
Beginner Women Junior1516,1,14902,Larisa,Wade,rad racing NW,26:11.0,284842,,,
Beginner Women Junior1516,2,17296,Kelsey,Ling,Esapado,Time N/A,,,,
Cat 1/2 Men,1,1671,Nicholas,Weighall,Rad Racing/Hagans-Berman,55:12.0,128164,198.90375776814,196.95596028762,
Cat 1/2 Men,2,2538,Ryan,Iddings,Lapierre,55:47.0,146372,248.41498623583,200.35457947996,
Cat 1/2 Men,3,17588,Soloman,Woras,Vanilla Bikes,55:49.0,,220,203.75319867229,
Cat 1/2 Men,4,4093,Kevin,Noiles,Trek Red Truck,56:34.0,397681,226.72369713225,207.15181786463,
Cat 1/2 Men,5,1714,Steve,Fisher,Rad Racing,56:46.0,204225,268.25195606984,210.55043705697,
Cat 1/2 Men,6,7835,Ben,Thompson,Sunnyside Sports,56:59.0,,211.84435631301,213.9490562493,
Cat 1/2 Men,7,7518,Doug,Reid,Veloce Velo Issaquah,57:31.0,68272,178.01291177589,217.34767544164,
Cat 1/2 Men,8,25075,Gian,Dalle angelini,Redline,57:34.0,210989,220,220.74629463398,
Cat 1/2 Men,9,4084,John-Christian,Flack,The Valley Athletic Club,57:36.0,11775,263.75724530237,224.14491382631,
Cat 1/2 Men,10,4090,Nathan,Bannerman,Bicycle Centers/Collision 1,57:40.0,150862,312.45401206635,227.54353301865,
Cat 1/2 Men,11,2542,Richard,Mcclung,Hagens Berman LLP,58:05.0,23281,270.90076944775,230.94215221099,
Cat 1/2 Men,12,1698,David,Fleischhauer,Herriott Sports,58:29.0,,244.92515895274,234.34077140332,
Cat 1/2 Men,13,2649,Kyle,Mcgilvray,Old Town Bicycle,58:32.0,238354,312.45401206635,237.73939059566,
Cat 1/2 Men,14,14552,Tim,Ellis,Recycled Cycles-,58:35.0,,220,241.138009788,
Cat 1/2 Men,15,7435,Jason,Williams,Cucina Fresca,59:20.0,190700,295.87650933526,244.53662898033,
Cat 1/2 Men,16,190666,James,C birkenbuel,Alki/Rubicon,59:23.0,202422,220,247.93524817267,
Cat 1/2 Men,17,2555,Ian,Terry,Rad Racing,59:31.0,,337.33335879695,251.33386736501,
Cat 1/2 Men,18,7646,Toby,Swanson,Benroya Research Institute Cycling,59:49.0,137959,238.12509275975,254.73248655734,
Cat 1/2 Men,19,2772,Chris,Northcott     putney west hill,Cucina Fresca,59:55.0,,220,258.13110574968,
Cat 1/2 Men,20,34170,Ron,Schmeer,Gin Optics,00:16.0,31619,220,261.52972494202,
Cat 1/2 Men,21,14570,Alex,Wilson,Recycled Cycles,00:21.0,191547,220,264.92834413435,
Cat 1/2 Men,22,1711,Sean,Worsech,Rad Racing,00:26.0,,213.73496074346,268.32696332669,
Cat 1/2 Men,23,15120,Kevin,Thorpe,Trek Red Truck,01:04.0,,306.06462020004,271.72558251903,
Cat 1/2 Men,24,16361,John,Duquette,Alki/Rubicon,01:07.0,,220,275.12420171136,
Cat 1/2 Men,25,9325,Zach,Daab,Hup United,01:19.0,8489,335.73315945261,278.5228209037,
Cat 1/2 Men,26,7437,David,Burke,Recycled Cycles-,02:04.0,61859,376.07385830354,281.92144009603,
Cat 1/2 Men,27,10113,Jim,Wood,Alki/Rubicon,55:47.0,213076,220,285.32005928837,
Cat 1/2 Men,28,2679,Craig,Fowler,uBRDO Team Prospect,55:58.0,,220,288.71867848071,
Cat 1/2 Men,29,7455,Carl,Hulit,Recycled Cycles,02:40.0,,406.78653308601,292.11729767304,
Cat 1/2 Men,30,17592,Bryan,Graver,Oh Boy Oberto/Redline,55:27.0,,220,295.51591686538,
Cat 1/2 Men,31,17593,Rob,Lehtinen,Alki/Rubicon,Time N/A,,220,298.91453605772,
Cat 1/2 Men,32,1692,Luke,Brechwald,Rad Racing NW,00:00.0,178514,283.95523439479,302.31315525005,
Cat 3 Men,1,14931,Nick,Berry,Mighty Riders,39:17.0,,341.31644778497,340,
Cat 3 Men,2,13371,Jeff,Anderson,Team Cucina Fresca,39:30.0,68739,416.10059671073,341.93500264545,
Cat 3 Men,3,17446,Matthew,Brunson,Appassionato,39:31.0,,400,459.970164018,
Cat 3 Men,4,17447,Jiri,Senkyrik,BRI,39:58.0,231973,400,345.80500793635,
Cat 3 Men,5,14939,Glenn,Soja,Cucina fresca,40:04.0,,400,347.74001058181,
Cat 3 Men,6,17449,Randy,Bott,Avanti,40:08.0,221932,400,349.67501322726,
Cat 3 Men,7,1719,Ian,Crane,Rad Racing NW,40:09.0,184284,400,351.61001587271,
Cat 3 Men,8,2447,Logan,Owen,Unattached,40:26.0,222488,386.33112084801,353.54501851816,
Cat 3 Men,9,14941,Rich,Cook,Revolution Cycles,40:28.0,,389.79416483217,461.90516666345,
Cat 3 Men,10,17451,Clark,Rider,Alki-Rubicon,40:30.0,,400,357.41502380906,
Cat 3 Men,11,17452,Olivier,Humbert,AVANTI,40:38.0,236056,400,359.35002645452,
Cat 3 Men,12,14940,James,Whitesides,uBRDO Team Project,40:39.0,192020,379.58832966434,467.7101745998,
Cat 3 Men,13,17453,Ryan,Hughs,Cucina Fresca,40:46.0,112103,400,465.77517195435,
Cat 3 Men,14,17454,Gabe,Watson-norris,Rad Racing NW,40:50.0,,400,365.15503439087,
Cat 3 Men,15,5318,Erik,Peterson,Recycled Cycles,40:51.0,190371,458.21665986258,367.09003703632,
Cat 3 Men,16,17455,Kieth,Robinson,-,41:00.0,,400,369.02503968177,
Cat 3 Men,17,17456,Cole,Meckle,Cucina Fresca,41:02.0,253510,400,370.96004232722,
Cat 3 Men,18,17457,Aaron,Mickels,Bicycle Centers Collision,41:07.0,284031,400,372.89504497268,
Cat 3 Men,19,17458,Christopher,Green,Amgen,41:11.0,182648,400,374.83004761813,
Cat 3 Men,20,3685,Alan,Adams,Hagens Berman,41:15.0,198136,400,376.76505026358,
Cat 3 Men,21,7466,Ian,Mullins,Cucina Fresca,41:16.0,,446.14170280402,378.70005290903,
Cat 3 Men,22,2449,Austin,Clevenger,Oh Boy Oberto / Redline,41:18.0,,459.57291690415,380.63505555448,
Cat 3 Men,23,14943,Sean,Cameron,Sujoji,41:20.0,,397.44854120804,382.57005819993,
Cat 3 Men,24,1742,Sean,Wittmer,Bicycle Centers Collision,41:24.0,,373.71407275185,384.50506084539,
Cat 3 Men,25,16874,Chip,Woodley,Cucina Fresca,41:34.0,,400,386.44006349084,
Cat 3 Men,26,16220,Kris,Lepine,Counterbalance,41:40.0,,400,388.37506613629,
Cat 3 Men,27,11902,Conrad,Kornmann,Viking Sport,41:44.0,237292,400,390.31006878174,
Cat 3 Men,28,17459,Mike,Sidic,Super Champion,41:47.0,,400,392.24507142719,
Cat 3 Men,29,2443,Evan,Renwick              oh boy oberto,Oh Boy Oberto,42:03.0,,420.66102393706,394.18007407264,
Cat 3 Men,30,17460,Danny,Koski-karell,Caffe Appassionato Cycling,42:10.0,,400,396.11507671809,
Cat 3 Men,31,17461,Ian,Mensher,Garage Racing,42:16.0,,400,398.05007936355,
Cat 3 Men,32,17462,Jay,Maas,Avanti,42:29.0,203875,400,399.985082009,
Cat 3 Men,33,10950,Patrick,Adrian,Team Kim Eakin,42:31.0,218980,443.37479946328,401.92008465445,
Cat 3 Men,34,17463,David,Watkins,Avanti Racing,42:44.0,,400,403.8550872999,
Cat 3 Men,35,17464,John,Weller,Second Ascent,42:46.0,,400,405.79008994535,
Cat 3 Men,36,5401,Alexander,Jackson,Joselyns Bicycle,42:58.0,239729,417.37026983606,407.7250925908,
Cat 3 Men,37,17465,Justin,Mcgregor,Team Kim Eakin,43:00.0,,400,409.66009523626,
Cat 3 Men,38,7688,Michael,Dicenso,NRC PedalMasher,43:02.0,269711,400,411.59509788171,
Cat 3 Men,39,2470,Bill,Michielsen,Rad Racing/Hagens Berman,43:04.0,,412.75729395979,413.53010052716,
Cat 3 Men,40,7678,Cosmic,Miller,Bicycle Centers Collision,43:07.0,203491,401.13377895935,415.46510317261,
Cat 3 Men,41,14948,Ted,Scott,Team Cucina Fresca,43:11.0,,422.96312912762,417.40010581806,
Cat 3 Men,42,17467,Kevin,Hansen,Second Ascent,43:13.0,221895,400,463.8401693089,
Cat 3 Men,43,7454,Joseph,Wasikowski,Hagens Berman,43:24.0,193987,437.64437239902,421.27011110896,
Cat 3 Men,44,17468,Greg,Osborn,Joe Bar,43:28.0,198043,400,423.20511375442,
Cat 3 Men,45,17469,Nicholas,J. barile,uBRDO Team Project,43:42.0,,400,425.14011639987,
Cat 3 Men,46,2582,Colin,Krebsbach,Oh Boy Oberto!/Redlin,43:46.0,,434.70095999084,427.07511904532,
Cat 3 Men,47,17470,Jon,Pettit,Bicycle Centers Collision,43:50.0,,400,429.01012169077,
Cat 3 Men,48,12072,Kosta,Psaltis,Rad Racing NW,43:53.0,,357.33925321464,430.94512433622,
Cat 3 Men,49,16298,Matthew,Oseto,Carter,44:00.0,59413,400,432.88012698167,
Cat 3 Men,50,3963,Christopher,Johnson,Rad Racing / Hagens Burman,45:02.0,,400,434.81512962713,
Cat 3 Men,51,17471,Matt,Weintraub,Hangens Berman,45:03.0,,400,436.75013227258,
Cat 3 Men,52,14587,Gehrig,Uhles,Oh boy Oberto,45:32.0,,400,438.68513491803,
Cat 3 Men,53,28253,Ernest,Powers,Hagens Berman,46:15.0,224932,400,440.62013756348,
Cat 3 Men,54,17473,Ian,Mullholland,Cucina Fresca,47:01.0,,400,442.55514020893,
Cat 3 Men,55,17474,Anthony,Broadman,Café Appassionato,47:02.0,222694,400,444.49014285438,
Cat 3 Men,56,14607,Devin,Knickerbocker,First Rate Mortgage,40:01.0,,382.13978845629,446.42514549983,
Cat 3 Men,57,14998,Mark,Lambie,DoubleCheck,40:48.0,20216,551.37753879382,448.36014814529,
Cat 3 Men,58,17475,Luke,Duvall,uBRODO,41:31.0,,400,450.29515079074,
Cat 3 Men,59,17476,Marco,Desimone,Carter VW / SAAB / Subaru,Time N/A,,400,452.23015343619,
Cat 3 Men,60,14938,Sean,Howie,Reps West Racing,Time N/A,,371.93395328846,454.16515608164,
Cat 3 Men,61,7670,Landon,Erickson,Cucina Fresca,Time N/A,10910,411.45066287682,456.10015872709,
Cat 3 Men,62,22071,David,Salo,Second Ascent,00:00.0,,416.99064529159,458.03516137254,
Cat 3 Men,63,17446,Matthew,Brunson,Appassionato,00:00.0,,400,459.970164018,
Cat 3 Men,64,14941,Rich,Cook,Revolution Cycles,00:00.0,,389.79416483217,461.90516666345,
Cat 3 Men,65,17467,Kevin,Hansen,Second Ascent,00:00.0,221895,400,463.8401693089,
Cat 3 Men,66,17453,Ryan,Hughs,Cucina Fresca,00:00.0,112103,400,465.77517195435,
Cat 3 Men,67,14940,James,Whitesides,uBRDO Team Project,00:00.0,192020,379.58832966434,467.7101745998,
Cat 3 Men,68,17477,Michael,Prater,Hagens Berman,00:00.0,40640,400,469.64517724525,
Cat 4 JrBoy1012,1,12111,Evan,Geary,Oboy Oberto,32:24.0,251552,,,
Cat 4 JrBoy1012,2,17438,Henry,Hayes,20/20 Fuel,24:45.0,283895,,,
Cat 4 JrBoy1012,3,15034,Owen,Donnelly,Novara,26:08.0,,,,
Cat 4 JrBoy1012,4,14899,Alex,Watt,Oboy Oberto,26:27.0,261873,,,
Cat 4 JrBoy1012,5,17439,Mathew,Wikainson,Rad Racing Hagens Bergman,27:33.0,,,,
Cat 4 JrBoy1012,6,15039,Henry,Geary,Oboy Oberto,32:04.0,277512,,,
Cat 4 JrBoy1012,7,17440,Jarret,Aregger,Oboy Oberto,Time N/A,,,,
Cat 4 JrBoy1012,8,17441,Benjamin,Fletcher king,Bicycle Centres/Collision 1,00:00.0,,,,
Cat 4 JrBoy1012,9,17332,Leldon,Dale king ii,Bicycle Centres/Collision 1,00:00.0,,,,
Cat 4 JrBoy1314,1,14895,David,O'Brien,Rad Racing/Hagens Bergman,30:41.0,393237,,,
Cat 4 JrBoy1314,2,17442,Elijah,Wilgis,Rad Racing,31:38.0,,,,
Cat 4 JrBoy1314,3,17443,Devon,Courtney,Phils Cyclery,24:39.0,,,,
Cat 4 JrBoy1314,4,14898,Kyle,Howlett,Oboy Oberto,24:53.0,235591,,,
Cat 4 JrBoy1314,5,17444,Kirk,Fitzharris,Oh Boy Oberto,Time N/A,,,,
Cat 4 JrBoy1314,6,17445,David,Kirske jr.,Rad Racing/Hagens Bergman,00:00.0,,,,
Cat 4 JrBoy1516,1,7661,Will,Van cleve,Rad Racing, 28:29.0,,,,
Cat 4 JrBoy1516,2,14956,Ben,Corwin,Rad Racing NW/ Hagens Berman, 00:00.0,,,,
Cat 4 JrGirl1012,1,12091,Andrea,Casebolt,Rad Racing NW/Hagan berman,00:00.0,256332,,,
Cat 4 JrGirl1314,1,3819,,Unknown,,24:56.0,,,,
Cat 4 JrGirl1314,2,14900,Elle,Limesand,Oboy Oberto,28:38.0,,,,
Cat 4 Men,1,17523,Jeff,Seifred,,25:37.0,,540,450.9,
Cat 4 Men,2,14908,Matt,Malyon,NCR/ Pedalmashers,25:41.0,271164,482.82352941176,452.46315789474,
Cat 4 Men,3,17524,Nick,Stielau,,25:48.0,,540,454.02631578947,
Cat 4 Men,4,14667,Darren,Marino,WWU CYCLING,25:50.0,256809,540,455.58947368421,
Cat 4 Men,5,14912,Joel,Breems,Revolution,26:14.0,,511.41176470588,457.15263157895,
Cat 4 Men,6,16243,Joe,Brennan,Hagens Berman LLP,26:18.0,215198,540,458.71578947368,
Cat 4 Men,7,1622,Tyler,Johnson,Old Town Bicycle,26:24.0,310161,350.22022460272,460.27894736842,
Cat 4 Men,8,14913,Ryan,Harris,Old Town Bicycle,26:27.0,350288,516.17647058824,461.84210526316,
Cat 4 Men,9,14907,Aaron,Huebner,AVA/Counterbalance,26:28.0,247548,415.34611563796,463.40526315789,
Cat 4 Men,10,17525,J.d.,Fette,Hagens Bergman,26:31.0,,540,619.72105263158,
Cat 4 Men,11,17526,Cory,Simpson,,26:36.0,283092,540,466.53157894737,
Cat 4 Men,12,17527,Richard,Temer,Bryne Invent,26:48.0,,540,468.09473684211,
Cat 4 Men,13,14915,Jeremy,Bowler,Joe Bar,26:49.0,,525.70588235294,469.65789473684,
Cat 4 Men,14,14911,Kurt,Litsinger,Avanti,26:50.0,235532,484.90125758076,471.22105263158,
Cat 4 Men,15,16233,Michael,Robertson,Hagens Bergman,26:54.0,515015,540,472.78421052632,
Cat 4 Men,16,14917,Nathan,Solomon,Alki Rubicon,26:54.0,227735,540,474.34736842105,
Cat 4 Men,17,14909,Dustin,Lennon,,26:58.0,,487.58823529412,475.91052631579,
Cat 4 Men,18,11903,Jeff,Evans,The Valley Athletic Club,26:59.0,142720,476.45576439017,477.47368421053,
Cat 4 Men,19,16163,David,Keller,,27:09.0,,540,479.03684210526,
Cat 4 Men,20,17528,Adam,Southerland,WSU,27:17.0,,540,480.6,
Cat 4 Men,21,16225,Cameron,Mallory,Cycle U,27:19.0,234283,540,482.16315789474,
Cat 4 Men,22,16236,Noah,Mery,Caffe Appassionato,27:20.0,,540,483.72631578947,
Cat 4 Men,23,7282,Loren,Mcwethy,Bicycle Centers,27:25.0,,437.37974403986,485.28947368421,
Cat 4 Men,24,17529,Geoff,Casey,Wines of Washington,27:30.0,255644,540,486.85263157895,
Cat 4 Men,25,17530,Chuck,Burton,,27:31.0,271084,540,488.41578947368,
Cat 4 Men,26,17531,Ryan,Vanderloop,Viking Sport/Zoka,27:32.0,204010,540,489.97894736842,
Cat 4 Men,27,17532,Keith,Heinzelman,Classic Cycle,27:40.0,131748,540,491.54210526316,
Cat 4 Men,28,17533,Jeff,Roesner,Recycled Cycles,27:41.0,,540,493.10526315789,
Cat 4 Men,29,17534,Jon,Hernandez,Ubrdo team project,27:41.0,223558,540,494.66842105263,
Cat 4 Men,30,16262,Kevin,Driscoll,Caffe Appassionato,27:43.0,,540,496.23157894737,
Cat 4 Men,31,2564,Win,Mason,Rad Racing,27:44.0,,432.67897198991,497.79473684211,
Cat 4 Men,32,10033,Jason,Goff,Veloce Velo,27:44.0,13506,524.48842911019,499.35789473684,
Cat 4 Men,33,17535,Brian,Wachlarz,Recycled Cycles,27:46.0,259572,540,500.92105263158,
Cat 4 Men,34,16229,Brian,Tucker,Starbucks Cycling,27:47.0,164156,540,502.48421052632,
Cat 4 Men,35,16231,Brett,Clothier-sharman,AVA/Counterbalance,27:48.0,,540,504.04736842105,
Cat 4 Men,36,14562,Forest,Wilson,RunningShoes.Com,27:52.0,,568.58823529412,505.61052631579,
Cat 4 Men,37,17536,Scott,Rhodes,Skunk Car,27:53.0,,540,507.17368421053,
Cat 4 Men,38,16235,Alden,Kroll,Hagens Berman,27:54.0,250624,540,508.73684210526,
Cat 4 Men,39,14559,Blake,Davis,Recycled Cycles,28:03.0,517686,554.29411764706,510.3,
Cat 4 Men,40,17537,Shawn,Burke,Cucina Fresca,28:07.0,240123,540,511.86315789474,
Cat 4 Men,41,16261,Jordan,Louie,Caffe Appassionato,28:18.0,,540,513.42631578947,
Cat 4 Men,42,17538,Clint,Potter,Revolution,28:19.0,,540,514.98947368421,
Cat 4 Men,43,17539,James,(jimmy) livengood,Scuderia Dark Helmet,28:20.0,,540,516.55263157895,
Cat 4 Men,44,17540,Heilco,Stopsack,Viking Sport/Zoka,28:21.0,,540,518.11578947368,
Cat 4 Men,45,17541,Jon,Quon,,28:22.0,,540,519.67894736842,
Cat 4 Men,46,17542,Jeff,Middlewood,AVA/Counterbalance,28:23.0,,540,521.24210526316,
Cat 4 Men,47,17543,Matt,Soja,Cucina Fresca,28:27.0,184371,540,522.80526315789,
Cat 4 Men,48,17544,Jared,Sheeks,,28:28.0,,540,524.36842105263,
Cat 4 Men,49,17545,Brian,Tracy,Recycled Cycles,28:29.0,,540,525.93157894737,
Cat 4 Men,50,14924,Markus,Gallasch,Olt Town Bicycle,28:29.0,270357,582.88235294118,527.49473684211,
Cat 4 Men,51,17546,Thomas,Mansell,Caffe Appassionato,28:32.0,,540,529.05789473684,
Cat 4 Men,52,17547,Wally,Hockman,,28:34.0,,540,530.62105263158,
Cat 4 Men,53,16230,Kevin,Speltz,Recycled Cycles,28:35.0,249801,540,532.18421052632,
Cat 4 Men,54,17548,Rory,Cameron,,28:36.0,,540,533.74736842105,
Cat 4 Men,55,16239,Brendan,Flynn,Recycled Cycles,28:40.0,,540,535.31052631579,
Cat 4 Men,56,2454,Avi,Mahan,Oberto Redline,28:47.0,210067,480.81346801591,536.87368421053,
Cat 4 Men,57,14920,Andrew,Mcnett,Auto Quest / Pedal Dynamics,28:53.0,203892,559.05882352941,538.43684210526,
Cat 4 Men,58,17549,Josh,Mitchell,Novara,28:57.0,,540,540,
Cat 4 Men,59,14925,Edgardo,Balansay,Cucina Fresca,28:58.0,,540,541.56315789474,
Cat 4 Men,60,17551,John,Kittell,,29:02.0,,540,543.12631578947,
Cat 4 Men,61,16253,Rob,Remington,AVA/ Counterbalance Bicycles,29:08.0,,540,544.68947368421,
Cat 4 Men,62,16244,Ben,Barbera,Viking Sport/Zoka,29:10.0,,540,546.25263157895,
Cat 4 Men,63,17552,Joshua,Urness,Novara,29:12.0,,540,547.81578947368,
Cat 4 Men,64,17553,Rodrick,Megraw,,29:13.0,,540,549.37894736842,
Cat 4 Men,65,17554,Jason,Kania,University of Denver,29:18.0,285476,540,550.94210526316,
Cat 4 Men,66,14926,Eric,Kolve,,29:22.0,284746,592.41176470588,552.50526315789,
Cat 4 Men,67,15017,Derek,Leckrone,BD Roofing,29:23.0,284926,548.70327319095,554.06842105263,
Cat 4 Men,68,7706,Tim,Spence,NRC/Pedalmasher,29:28.0,,528.95936160708,555.63157894737,
Cat 4 Men,69,9260,David,James,Joe Bar Racing,29:31.0,17620,507.88178576064,557.19473684211,
Cat 4 Men,70,17555,Jonathon,Sirois,Veloce Velo,29:31.0,,540,558.75789473684,
Cat 4 Men,71,7744,David,Volkert,Double Check,29:33.0,179688,540,560.32105263158,
Cat 4 Men,72,16246,Michael,Armfield,Caffe Appassionato,29:35.0,,540,561.88421052632,
Cat 4 Men,73,17557,Ryan,Madison,,29:38.0,,540,563.44736842105,
Cat 4 Men,74,14927,Tory,Grant,Old Town Bicycle,29:51.0,13913,597.17647058824,565.01052631579,
Cat 4 Men,75,17558,Patrick,Johnson,,30:08.0,107536,540,566.57368421053,
Cat 4 Men,76,16247,Francisco,Pons,Sega Team,30:14.0,276266,540,568.13684210526,
Cat 4 Men,77,17559,Sean,Almeida,Hagens Bergman,30:15.0,,540,569.7,
Cat 4 Men,78,30811,Chris,Seymour,Cycle U,30:20.0,283561,540,571.26315789474,
Cat 4 Men,79,9866,Zachary,Gayne,,30:24.0,,582.48032034374,572.82631578947,
Cat 4 Men,80,1102,Jason,Clark,Hup United,30:31.0,7016,471.57205457392,574.38947368421,
Cat 4 Men,81,17561,Tyler,Miller,,30:44.0,424971,540,575.95263157895,
Cat 4 Men,82,17562,John,Spiess,,30:50.0,,540,577.51578947368,
Cat 4 Men,83,17563,Sean,Leslie,,30:51.0,,540,579.07894736842,
Cat 4 Men,84,17564,Nathan,Engkjer,Novara,30:53.0,,540,580.64210526316,
Cat 4 Men,85,17565,Andrew,Wright,,30:59.0,288383,540,582.20526315789,
Cat 4 Men,86,17566,Andrew,Wiselogle,,31:18.0,,540,583.76842105263,
Cat 4 Men,87,17567,Jacob,Townsend,Team Hook and Peg,32:23.0,,540,585.33157894737,
Cat 4 Men,88,17568,Kevin,Meagher,,32:25.0,,540,586.89473684211,
Cat 4 Men,89,17569,Thomas,Capell,,32:41.0,264394,540,588.45789473684,
Cat 4 Men,90,17570,Max,Biggs,Caffe Appassionato,32:43.0,,540,590.02105263158,
Cat 4 Men,91,17571,David,Hurt,Starbucks,32:45.0,287072,540,591.58421052632,
Cat 4 Men,92,17572,Josh,Schmidt,,32:48.0,287999,540,593.14736842105,
Cat 4 Men,93,17573,Luke,Siler,,32:54.0,,540,594.71052631579,
Cat 4 Men,94,14644,Thomas,Kelley,CycleU,33:24.0,,540,596.27368421053,
Cat 4 Men,95,14928,Jason,Sobottka,Old Town Bicycle,33:36.0,33406,611.47058823529,597.83684210526,
Cat 4 Men,96,17574,Ryan,Tilley,,33:37.0,,540,599.4,
Cat 4 Men,97,17575,Micah,Middleton,Colision 1 Bicycle Centers,33:39.0,285478,540,600.96315789474,
Cat 4 Men,98,17576,Aaron,Rimmer,Cycle U,33:43.0,,540,602.52631578947,
Cat 4 Men,99,14573,Matthew,Bianchi,RECYCLED CYCLES RACING,34:12.0,,540,604.08947368421,
Cat 4 Men,100,16254,Mike,Purfield,,26:25.0,,540,605.65263157895,
Cat 4 Men,101,16242,Alex,Telitsine,Cycle U,26:49.0,253377,540,607.21578947368,
Cat 4 Men,102,17578,Mark,Wilkerson,,27:29.0,,540,608.77894736842,
Cat 4 Men,103,17579,Jason,Sweet,Trips for Kids,27:42.0,,540,610.34210526316,
Cat 4 Men,104,17580,Antonio,Coria,,28:19.0,,540,611.90526315789,
Cat 4 Men,105,17581,Kevin,Start,,29:29.0,,540,613.46842105263,
Cat 4 Men,106,17582,Troy,Carle,,30:34.0,,540,615.03157894737,
Cat 4 Men,107,2571,Alex,Brockway,Hasggens Berman,00:00.0,,468.91025838543,616.59473684211,
Cat 4 Men,108,17583,Dave,Hutchinson,Roscoe Village Bikes,00:00.0,,540,618.15789473684,
Cat 4 Men,109,17525,J.d.,Fette,Hagens-Berman Cycling Team,00:00.0,,540,619.72105263158,
Cat 4 Men,110,17340,Shannon,Kupfer,uBRDO Team Project,00:00.0,171061,540,621.28421052632,
Cat 4 Men,111,17585,Yonathan,Nuta,Hagens Berman,00:00.0,,540,622.84736842105,
Cat 4 Men,112,17586,Andrew,Romberg,Old Town Bicycle,00:00.0,,540,624.41052631579,
Cat 4 Men,113,17587,Donney,Buchanan,Old Town Bicycle,00:00.0,,540,625.97368421053,
Cat 4 Men,114,17357,Henry,Laygo,,00:00.0,,540,627.53684210526,
Cat 4 Men,115,9505,Jason,Gabryshak,,00:00.0,316672,644.13700414179,629.1,
