Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,32,80,,
Competitive Edge Cyclocross,2006-09-10,Masters 45+,7,16,385,
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,4,33,438.50520833333,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,32,35,385.96078431373,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,13,56,421.44325415473,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,6,54,416.35260971358,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,26,33,567.58390101706,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,5,27,323.089639341,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,17,41,487.23640110593,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,18,61,432.85779646092,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),20,21,497.657157698,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,26,28,571.74692050302,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,9,49,388.86512765986,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,17,49,446.945184524,
Sucker Brook Cross,2007-09-16,B Masters 35+,26,45,481.53838212107,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,14,28,505.80100478054,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,40,86,475.65331813146,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,30,79,421.77081594604,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,28,57,475.02651093568,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,12,25,500.47651572569,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,11,21,521.32941198608,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,26,90,408.57371549212,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,41,98,505.96976662254,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,30,41,499.28850033097,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,38,38,642.18882936598,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,40,69,569.75683500016,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,42,76,494.2964226113,
VT Psycho Cross,2008-11-8,Men Master 45+,4,8,,
West Hill Shop Cyclocross,2008-11-9,Master Men 45+,8,10,441.81041929396,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,19,53,369.44593214545,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,4,15,433.260577993,
Quadcross,2009-09-13,Masters 45+,20,31,517.98461274855,
Waterville Cyclocross,2009-09-19,Masters 45+ (1-3)                              ,4,8,,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,9,36,381.59453093592,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,12,34,356.71755183556,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,14,24,410.86247807696,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,23,62,404.41359622674,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,11,30,387.64278150366,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,13,30,400.50481173363,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,4,37,355.71017192022,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),5,13,387.53090918519,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,24,59,391.28081740549,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,23,52,406.53837633701,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,18,54,365.55513596643,
Monson Cyclocross,2010-08-28,MASTERS 45+,15,29,400,
Quad Cross,2010-09-12,Men 1/2/3 45+,24,35,454.12237721822,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,33,51,413.70217057193,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,27,55,366.36388373204,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,49,75,478.82414442998,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,36,68,499.97061490126,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,30,45,461.20555183291,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,32,44,434.50529235866,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,10,16,384.60760204197,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,32,67,397.86739722892,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,32,65,386.96071184537,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,12,26,367.64115166896,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,29,52,387.7229052011,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,22,46,361.32215399951,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,35,53,428.89022457928,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,28,70,374.70406636982,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,20,30,465.80590068711,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,51,66,465.35130890136,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,27,29,402.42035616697,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,54,82,455.3682228192,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,DNF,85,575.48182093627,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,48,80,432.88262221617,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,62,75,520.5284406037,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,35,51,457.58555430836,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,48,78,421.74547401293,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,46,85,430.85822200354,
Paradise Cross Frenzy,2011-11-12,Masters Men 45+,12,15,489.4124120344,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,18,27,341.67064874391,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,62,69,529.14743616023,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,51,64,448.01976673039,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,32,76,349.94315874215,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,51,70,446.42570578169,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),39,52,578.41131999912,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),46,52,418.82036840701,
Cyclocross at White Park,2013-09-21,Masters 45+,14,19,478.49749060639,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,58,91,489.81749488725,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,63,91,490.75624435149,
Providence Cyclocross Festival Day 2,2013-10-5,45+,80,128,486.60043383451,
Providence Cyclocross Festival Day 3,2013-10-6,45+,68,119,475.44330838855,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,25,34,452.78284912076,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,15,25,427.21349599426,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,DNF,90,563.46049590683,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,64,84,497.39628049887,
Paradise Cross Frenzy,2013-11-9,Men Masters 50+,8,12,484.94920862925,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),38,51,429.21456746893,
NBX Grand Prix Day 1,2013-12-7,Men 45+,DNF,65,576.1089005286,
NBX Grand Prix Day 2,2013-12-8,Men 45+,51,68,501.09217630569,
Silk City Cyclocross,2014-09-13,Master 50+ Open,38,47,570.00332620413,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,17,18,494.71018193544,
Cyclocross at White Park,2014-09-20,45+,DNF,33,600.55491906059,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,80,96,469.67631719261,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,81,96,451.53560033679,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,81,124,499.71302186984,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,17,22,437.10511033008,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,8,20,436.93195437258,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,40,62,495.33824853371,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,25,32,483.47658606703,
Cycle-Smart International,2014-11-1,Master Men 45+,60,74,456.8060997354,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,71,72,502.08906968956,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),10,14,477.9457531593,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,23,26,442.16488227863,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,29,68,421.28408668267,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),23,32,423.52630557337,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,DNF,52,457.51243603678,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,DNF,51,457.17790989125,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,42,57,441.88321199618,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,DNF,63,547.01048587577,
Cyclocross at White Park,2015-09-19,Masters 55+,15,23,552.95690973297,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,49,64,492.2276173776,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,47,62,503.52166404951,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),DNF,50,667.32045834234,
Keene PumpkinCross,2015-10-18,MASTERS 50+,8,10,452.08932570696,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,DNF,53,616.41776580884,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),12,16,493.51305776318,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,24,38,458.39308466397,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,27,29,505.27240931108,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,18,32,486.35679126839,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,14,26,456.97864653852,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),24,43,439.05380995599,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,DNF,31,546.17880079208,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,27,36,477.46133315823,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,22,34,479.37866004931,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,17,32,461.65642075256,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,22,35,501.46888156357,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,43,71,494.49638442767,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,42,67,517.23379758965,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),15,20,575.00471015911,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,36,42,512.68253181282,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,DNF,22,544.05870025046,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,38,61,491.15026420192,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,41,54,518.44668561581,
BCA Cyclocross,2017-09-3,Men Master 55+,14,17,501.38039947004,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,7,24,401.36273559144,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,9,22,433.41182362221,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,19,32,463.29241883362,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,73,106,477.25921240356,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,67,98,481.24430293623,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,7,17,454.15147806719,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),9,17,466.11335133146,
Paradise Cross Frenzy,2017-11-4,Men 50+ open,6,10,433.15783860435,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,59,77,506.05999274498,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,54,68,534.32728736704,
Rockland County Supercross Cup,2017-11-18,Masters 50,DNF,49,578.15838268745,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,21,28,482.76560701534,
NBX GP of Cross,2017-12-2,Masters 50+,57,84,526.39165554561,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,66,74,528.66701739399,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,18,21,571.79242257561,
Kalon Cross,2018-09-1,Men Master 50+,23,39,503.94630201223,
Rochester Cyclocross,2018-09-8,Men Masters 55+,11,28,441.38718817227,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,8,27,442.03754745135,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,20,25,552.67475301045,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,75,98,536.05334314972,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,72,88,556.98493959876,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,DNF,18,623.75644614097,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,9,19,472.81240574299,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),10,15,482.27086847564,
Deer Farm CX,2021-09-18,MEN MASTER 60+,12,20,417.52197131114,
Newtown Cyclocross,2021-09-19,Men Master  60+,21,21,619.82873798617,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,DNF,19,519.45676192229,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,DNF,15,508.75568440262,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,13,15,468.21082035676,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,16,18,560.5386692761,
White Park CX,2022-08-27,Men Open Master 55-64,13,25,408.62128824093,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,11,29,427.10042154848,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,17,41,406.19562350585,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,12,20,450.92832019874,
Rochester Cyclocross,2022-09-24,Men 60+,5,13,384.21514786283,
Rochester Cyclocross,2022-09-25,Men 60+,5,9,390.6598643109,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,3,8,391.75383760157,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,12,20,440.78326566971,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,24,45,436.26439572518,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,25,37,474.55434196376,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,DNF,63,575.54302259941,
