Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,5,74,440.14086417192,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,20,44,400.77377985774,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,32,61,405.62345435219,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,28,72,392.55143080975,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,8,62,396.96659615619,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,31,65,398.5926090974,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,37,58,461.0266097805,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,12,49,355.87054384134,
Raceway CX,2011-10-23,CAT 3 MEN,32,46,458.55866865402,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,21,52,387.26905559277,
Deschutes River CX ,2011-11-12,Men 4,1,18,396.95972531904,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,14,63,348.64043169522,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,15,29,417.13311808376,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,10,29,371.21368729804,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,13,30,411.81197813552,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,54,74,439.74234804969,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,45,67,447.47398694039,
