First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy,Stredwick,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,17,20,598.915527077,
Jennifer,Gaertner,Cross Nationals Day 4,2009-12-13,Women - Elite,94,102,,
Allison,Beall,Cross Nationals Day 2,2009-12-11,Women Master 30-34,34,45,544.39706346132,
Jennifer,Gaertner,Cross Nationals Day 2,2009-12-11,Women Master 35-39,4,36,341.87977416208,
Wendy,Stredwick,Cross Nationals Day 1,2009-12-10,Women - B   ,11,40,487.59606542623,
Karina,Mahoney,Cross Crusade #7,2009-11-8,Beginner Women,9,73,480.76551451004,
Karina,Mahoney,Cross Crusade #6,2009-11-1,Beginner Women,9,47,500.00600349268,
Karina,Mahoney,Cross Crusade #5,2009-10-31,Beginner Women,9,41,517.82757250441,
Karina,Mahoney,Cross Crusade #4,2009-10-25,Beginner Women,16,74,522.43276116956,
Wendy,Stredwick,Rad Racing GP,2009-09-20,CAT 4 WOMEN,3,21,528,
Chrystie,Hjeltness,Rad Racing GP,2009-09-20,CAT 4 WOMEN,4,21,537,
