Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,29981,Cassidy,Dzekciorius-bailey,Unattached,,,601.29193542843,551.98782976185,
JUNIOR MEN 10-12,2,155194,Torin,Bickmore,BJC/Curve,,522560,664.73047503244,564.23935104162,
JUNIOR MEN 10-12,3,26049,Trevor,Way,Seek 1 Racing,,364571,633.46186530349,576.49087232139,
JUNIOR MEN 10-12,4,29455,Nolan,Brunner,BJC/Curve,,318530,676.01089455626,588.74239360115,
JUNIOR MEN 10-12,5,49539,Foster,Greer,BJC/Curve,,,650,600.99391488092,
JUNIOR MEN 10-12,6,45937,Lance,Winborne,Alpha Bicycle Company,,363642,689.57710872447,613.24543616069,
JUNIOR MEN 10-12,7,37208,Keaton,Hodges,Christiancycling.com,,362922,756.49928806671,625.49695744046,
JUNIOR MEN 10-12,8,49540,Joe,Creighton,Unattached,,,650,637.74847872023,
JUNIOR MEN 10-12,9,29986,William,Luyten,Alpha Bicycle Company,,,648.77015492163,650,
JUNIOR MEN 10-12,10,26625,Max,Robson,BJC/Curve,,364335,726.19890814392,662.25152127977,
JUNIOR MEN 10-12,11,49541,Ashton,Walden,Dawson Cycling,,363290,650,674.50304255954,
JUNIOR MEN 10-12,12,65883,Mark,Harris,Unattached,,311063,402.66685407869,686.75456383931,
JUNIOR MEN 10-12,13,49542,Lorenze,Logan,One-Day License,,,650,699.00608511908,
JUNIOR MEN 10-12,14,49543,Campbell,Watson,Unattached,,363133,650,711.25760639885,
JUNIOR MEN 10-12,15,46086,Hayden,Hollis,Dawson Cycling,,,669.30261957153,723.50912767861,
JUNIOR MEN 10-12,16,49544,Aidan,Scott,One-Day License,,299435,650,735.76064895838,
JUNIOR MEN 10-12,17,46087,William,Greig,BJC/Curve,,362682,707.9078587146,748.01217023815,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,460.09645182116,457.7689205941,
JUNIOR MEN 13-14,2,26685,Eric,Brunner,BJC/Curve,,298963,525.9052587643,475.89844193521,
JUNIOR MEN 13-14,3,26492,Adin,Baird,COMotion Sports,,302831,578.38250823257,494.02796327631,
JUNIOR MEN 13-14,4,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,585.34929556247,512.15748461742,
JUNIOR MEN 13-14,5,25346,Cade,Bickmore,BJC/Curve,,286308,511.36724686466,530.28700595853,
JUNIOR MEN 13-14,6,12115,Liam,Dunn,Holowesko- Felt- Garmin,,271147,565.10798105758,548.41652729964,
JUNIOR MEN 13-14,7,12117,Cormac,Dunn,Holowesko- Felt- Garmin,,271148,608.16065029652,566.54604864074,
JUNIOR MEN 13-14,8,30140,Jack,Tanner,BJC/Curve,,309291,590.42961577347,584.67556998185,
JUNIOR MEN 13-14,9,26684,Wyatt,Linde,BJC/Curve,,,615.90632810001,602.80509132296,
JUNIOR MEN 13-14,10,39046,Cameron,Bristol,Black Sheep Jr. Cycling,,362810,676.03575856123,620.93461266406,
JUNIOR MEN 13-14,11,26496,Jacques,De curnou,BJC/Curve,,293997,664.78613202087,639.06413400517,
JUNIOR MEN 13-14,12,46089,Tanner,Fulkerson,Dawson Cycling,,,681.66669866206,657.19365534628,
JUNIOR MEN 13-14,13,155194,Torin,Bickmore,BJC/Curve,,522560,664.73047503244,675.32317668739,
JUNIOR MEN 13-14,14,46002,Nick,Sexton,Christiancycling.com,,,625.96289722812,693.45269802849,
JUNIOR MEN 13-14,15,46090,Michael,Nannen,Dawson Cycling,,,698.44775377153,711.5822193696,
JUNIOR MEN 13-14,16,46091,Bryant,Lord,Dawson Cycling,,,715.22880888099,729.71174071071,
JUNIOR MEN 13-14,17,49551,Jacob,Goldman,Dawson Cycling,,363494,650,747.84126205181,
JUNIOR MEN 13-14,18,46092,Zachary,Somerville,Dawson Cycling,,362443,732.00986399046,765.97078339292,
JUNIOR MEN 15-16,1,39078,Garrett,Gerchar,BJC/Curve,,344890,,,
JUNIOR MEN 15-16,2,46096,Nevin,Whittemore,BJC/Curve,,361565,,,
JUNIOR MEN 15-16,3,46094,Buck,Thompson,BJC/Curve,,363663,,,
JUNIOR MEN 17-18,1,37186,David,Chop,Unattached,,,,,
JUNIOR MEN 17-18,2,49550,Nathan,Leslie,BJC/Curve,,,,,
JUNIOR MEN 8-9,1,39499,Martin,Prchal,Unattached,,363053,585,565.5,
JUNIOR MEN 8-9,2,49545,Joe,Goodare,One-Day License,,,650,593.66666666667,
JUNIOR MEN 8-9,3,46013,Aiden,Keller,Boulder Cycle Sport,,363875,650,621.83333333333,
JUNIOR MEN 8-9,4,49546,Adrian,Klanjsek,One-Day License,,363390,650,650,
JUNIOR MEN 8-9,5,49547,Vin,Hludzinski,Boulder Cycle Sport,,363182,650,678.16666666667,
JUNIOR MEN 8-9,6,49548,Grayson,Starck,One-Day License,,362654,650,706.33333333333,
JUNIOR MEN 8-9,7,46085,Caleb,Blichfeldt,One-Day License,,363003,693.33333333333,734.5,
JUNIOR WOMEN 10-12,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 10-12,2,29985,Catherine,Bakken,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 10-12,3,123737,Natalie,Smith,One-Day License,,308837,,,
JUNIOR WOMEN 10-12,4,49538,Sophia,Finnoff,BJC/Curve,,363666,,,
JUNIOR WOMEN 13-14,1,46001,Ksenia,Lepikhina,BJC/Curve,,296745,,,
JUNIOR WOMEN 13-14,2,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 13-14,3,46093,Summer,Thompson,Dawson Cycling,,,,,
JUNIOR WOMEN 13-14,4,26370,Jessica,Way,Seek 1 Racing,,364411,,,
JUNIOR WOMEN 13-14,5,29978,Emma,Bakken,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 15-16,1,49549,Lauryn,Andre,Black Sheep Jr. Cycling,,292370,,,
JUNIOR WOMEN 8-9,1,46018,Julia,Luyten,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 8-9,2,46115,Margo,Klanjsek,One-Day License,,363109,,,
MEN 3,1,37189,Jason,Anderson,GS Boulder Trek,,259703,420.2163908346,356.4355561505,
MEN 3,2,23083,Tom,Hayes,Unattached,,,435.68140848893,359.20863591937,
MEN 3,3,30102,Garrett,Suydam,Primal Racing - 1st Bank,,306027,402.11004591353,361.98171568825,
MEN 3,4,29940,James,Peterman,Trek Bicycle Store,,195657,352.97345328471,364.75479545712,
MEN 3,5,46040,Kris,Lathrop,COMotion Sports,,,448.4057555967,367.52787522599,
MEN 3,6,2855,Robert,Thomas,Unattached,,,413.26068912858,370.30095499487,
MEN 3,7,26217,Jeff,Perrin,Black Sheep Jr. Cycling,,,439.96563359988,373.07403476374,
MEN 3,8,30007,Matthew,Klick,Frites En Mayo Velo Club,,154424,394.38673064285,375.84711453261,
MEN 3,9,45955,Christopher,Ellefson,Unattached,,214175,434.72727087196,378.62019430149,
MEN 3,10,26603,Brian,Woodard,Team Body Sync,,184144,359.76928356756,381.39327407036,
MEN 3,11,26104,Drew,Christopher,Primal Racing - 1st Bank,,288007,363.13750309049,384.16635383924,
MEN 3,12,26407,Bradford,Sims,Foxtrot-Echelon Racing,,253182,392.13004966497,386.93943360811,
MEN 3,13,1640,Brett,Batchelder,Unattached,,2843,394.27528862232,389.71251337698,
MEN 3,14,26515,Kristopher,Keller,Unattached,,,440.71224129859,392.48559314586,
MEN 3,15,2448,Zack,Gould,Vic's Espresso-Peerless Tire,,228241,430.87395416386,395.25867291473,
MEN 3,16,26517,Jason,Sumner,VeloNews,,180028,423.05706425196,398.03175268361,
MEN 3,17,26932,Scott,Gordon,COMotion Sports,,73007,389.32862281863,400.80483245248,
MEN 3,18,26376,Jerry,Kopack,Feedback Sports p/b Raining Faith Massage,,415250,389.48053059902,403.57791222135,
MEN 3,19,26105,Seth,Smekal,Newton Running Cycling Team,,191835,379.024571442,406.35099199023,
MEN 3,20,27216,Zachary,Rudolph,VeloNews,,259450,413.55230054933,409.1240717591,
MEN 3,21,26013,Alan,Hills,Trek Bicycle Store,,,408.76453541796,411.89715152798,
MEN 3,22,29950,Michael,Christopher,Primal Racing - 1st Bank,,306817,436.12500812649,414.67023129685,
MEN 3,23,26226,Ben,Apple,Newton Running Cycling Team,,,426.50249372479,417.44331106572,
MEN 3,24,32031,Jake,Nie,Unattached,,,423.67505693026,420.2163908346,
MEN 3,25,27079,Rory,Kelly,GS Boulder Trek,,,400,422.98947060347,
MEN 3,26,25275,Doug,Hudson,Feedback Sports p/b Raining Faith Massage,,,406.70375178785,425.76255037234,
MEN 3,27,30103,Colin,Jenkins,COMotion Sports,,576501,389.30663070237,428.53563014122,
MEN 3,28,26653,Jay,Zorn,Velo-One Cycling,,186546,454.79779012682,431.30870991009,
MEN 3,29,26179,Chad,Elmendorf,Cross Propz Racing,,363914,370.95393842213,434.08178967897,
MEN 3,30,33885,Jason,Mathis,Boulder Cycle Sport,,,448.93513981244,436.85486944784,
MEN 3,31,26295,Matt,Lohrentz,Blue Sky Velo,,145929,413.56332162587,439.62794921671,
MEN 3,32,26115,Scott,Sheehan,Southern Colorado Velo,,,457.0533197903,442.40102898559,
MEN 3,33,36664,Kyle,Mcnamee,Unattached,,251843,411.23284117254,445.17410875446,
MEN 3,34,12204,Jerome,Haas,Unattached,,,400,447.94718852334,
MEN 3,35,49499,Kevin,Selker,VeloNews,,196804,400,450.72026829221,
MEN 3,36,7476,Neal,Rogers,VeloNews,,135965,510.61226468523,453.49334806108,
MEN 3,37,26044,Brad,Woodard,Team Body Sync,,299003,416.56729070854,456.26642782996,
MEN 3,38,26389,Adam,Mickiewicz,Unattached,,237623,533.25424099295,459.03950759883,
MEN 3,39,11918,Daimeon,Shanks,Unattached,,126532,406.41869228219,461.8125873677,
MEN 3,40,26611,Jd,Whitney,Foxtrot-Echelon Racing,,,491.02639653682,464.58566713658,
MEN 3,41,26260,Reeves,Macdonald,Happy Coffee CX,,364602,473.96290247292,467.35874690545,
MEN 3,42,26264,Ryan,Amirault,Happy Coffee CX,,115762,485.66453801601,470.13182667433,
MEN 3,43,30026,Andrew,Holton,Unattached,,76649,463.77273909308,472.9049064432,
MEN 3,44,26065,Duane,Marlatt,Groove Subaru Cycling Team,,131689,465.79022448036,475.67798621207,
MEN 3,45,8598,Adam,Schmidt,Unattached,,281261,481.97919058746,478.45106598095,
MEN 3,46,26542,Eric,Kuo,OG F&T,,,509.32899626525,481.22414574982,
MEN 3,47,26315,Thomas,Eng,8 Sixteen Racing,,190576,486.90045439405,483.9972255187,
MEN 35+,1,25237,Mark,Wisner,Boulder Cycle Sport,,185127,268.77271230776,236.88838865013,
MEN 35+,2,25268,Michael,Robson,Moots,,64112,237.1011384755,242.99282813347,
MEN 35+,3,26720,Rod,Yoder,Natural Grocers p/b XP Companies,,39229,269.06561258318,249.09726761682,
MEN 35+,4,27043,Jared,Berg,Mafia Racing-Pabst-Felt,,266494,327.44869051126,255.20170710016,
MEN 35+,5,12286,Jeff,Wardell,ExcelSports.com,,,298.23834093304,261.30614658351,
MEN 35+,6,29428,Kervin,Quinones,VeloNews,,142227,284.37193449645,267.41058606685,
MEN 35+,7,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,311.28416058223,273.5150255502,
MEN 35+,8,32011,Frank,Overton,One-Day License,,117894,304.62415773301,279.61946503354,
MEN 35+,9,3861,Derek,Strong,Natural Grocers p/b XP Companies,,34451,298.20817301298,285.72390451689,
MEN 35+,10,26257,Brian,Costello,Green Mountain Sports Velo,,227082,388.42649824655,291.82834400024,
MEN 35+,11,26007,David,Walker,VeloNews,,59295,378.25763554378,297.93278348358,
MEN 35+,12,2305,Jamie,Kilcoyne,Unattached,,104091,325.70327019041,304.03722296693,
MEN 35+,13,6433,Brian,Moran,Louisville Cyclery,,24992,386.61402596976,310.14166245027,
MEN 35+,14,26251,David,Weber,Rocky Mounts~Izze,,50682,343.68024224891,316.24610193362,
MEN 35+,15,26287,John,Cotton,Blue Sky Velo,,7900,383.86801211409,322.35054141696,
MEN 35+,16,6287,Ben,Delaney,VeloNews,,156019,416.71772188068,328.45498090031,
MEN 35+,17,12004,Jared,Shuttleworth,RRV,,103455,333.45712386219,334.55942038365,
MEN 35+,18,85968,Dan,Miller,Christiancycling.com,,363935,351.60807875764,340.663859867,
MEN 35+,19,13643,Scott,Forrest,Unattached,,12041,352.64658391959,346.76829935034,
MEN 35+,20,22146,Matt,Miller,Unattached,,190372,444.46661435038,352.87273883369,
MEN 35+,21,11975,Dan,Farrell,Blue Sky Velo,,11286,323.81592099767,358.97717831704,
MEN 35+,22,26376,Jerry,Kopack,Feedback Sports p/b Raining Faith Massage,,415250,389.48053059902,365.08161780038,
MEN 35+,23,49517,David,Averill,Unattached,,61639,330,371.18605728373,
MEN 35+,24,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,400.50793248516,377.29049676707,
MEN 35+,25,26439,Matt,Robinson,High Peaks Masters,,235901,587.13744704023,383.39493625042,
MEN 35+,26,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,394.70967591121,389.49937573376,
MEN 35+,27,12261,Scott,Fliegelman,Unattached,,271458,476.40507091774,395.60381521711,
MEN 35+,28,26072,Scott,Winborne,Alpha Bicycle Company,,268491,412.71656625117,401.70825470045,
MEN 35+,29,29991,Joe,Lindsey,One-Day License,,,330,407.8126941838,
MEN 35+,30,30144,Bill,Frielingsdorf,Peloton Cycles - Specialized,,199185,417.03240943231,413.91713366714,
MEN 35+,31,11923,Tim,Assor,High Country Racing Team,,150426,392.72702963783,420.02157315049,
MEN 35+,32,25118,Blaine,Haskell,Green Mountain Sports Racing,,284744,390.6016431328,426.12601263383,
MEN 35+,33,26321,Winfield,Hartley,Unattached,,282058,525.38269725758,432.23045211718,
MEN 35+,34,25242,Lew,Perna,Team Rio Grande,,,364.11447902367,438.33489160053,
MEN 35+,35,49518,Michael,Starck,One-Day License,,,330,444.43933108387,
MEN 35+,36,3871,Hugh,Maceachran,Natural Grocers p/b XP Companies,,,438.01164010599,450.54377056722,
MEN 35+,37,26290,Ian,Ramsey,Unattached,,542145,451.46779327755,456.64821005056,
MEN 35+,38,49519,Greg,Finnoff,Unattached,,11651,330,462.75264953391,
MEN 35+,39,26265,Paul,Maasdorf,Rocky Mounts~Izze,,,428.42600871138,468.85708901725,
MEN 35+,40,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,447.3467763556,474.9615285006,
MEN 35+,41,49520,John,Seehafer,RMCEF-Westside,,80370,330,481.06596798394,
MEN 35+,42,46966,Dan,Mellish,Louisville Cyclery,,,402.13914127956,487.17040746729,
MEN 35+,43,49521,Keith,Watson,Unattached,,363057,330,493.27484695063,
MEN 35+,44,27214,Pavel,Prchal,Unattached,,,475.24273011635,499.37928643398,
MEN 35+_4,1,20967,Ed,Schultz,One-Day License,,,540,400.7023465556,
MEN 35+_4,2,29996,Scott,Mitchell,RMRC p/b Turin,,363936,464.43002377239,403.33060416776,
MEN 35+_4,3,46967,Michael,Goldberg,Unattached,,386136,399.26975676905,405.95886177992,
MEN 35+_4,4,41423,Kenneth,O'donnell,Unattached,,72994,508.9367516669,408.58711939207,
MEN 35+_4,5,26182,Brian,France,Team Evergreen Racing,,360175,440.87680063929,411.21537700423,
MEN 35+_4,6,30146,Joe,Bryan,Boulder Cycle Sport,,247350,482.57256955829,413.84363461639,
MEN 35+_4,7,32015,Brian,Moroney,Blue Sky Velo,,364148,466.1692305278,416.47189222855,
MEN 35+_4,8,25122,Wesley,Smith,Blue Sky Velo,,364015,457.79454725499,419.10014984071,
MEN 35+_4,9,37939,Rick,Condon,Unattached,,,491.04017861042,421.72840745287,
MEN 35+_4,10,26014,David,Summitt,Pactimo Racing,,221152,392.16271718402,424.35666506503,
MEN 35+_4,11,26862,John,Brunner,Unattached,,5242,411.35211423526,426.98492267718,
MEN 35+_4,12,26596,James,Huang,Unattached,,364286,443.59849034904,429.61318028934,
MEN 35+_4,13,26381,Michael,Steinberg,Boulder Cycle Sport,,,475.70081790539,432.2414379015,
MEN 35+_4,14,37271,Korey,Kreitman,Team Rio Grande,,292055,461.83906519096,434.86969551366,
MEN 35+_4,15,26254,Todd,Brady,Feedback Sports p/b Raining Faith Massage,,363767,445.73561041875,437.49795312582,
MEN 35+_4,16,37108,Eric,Rydholm,GS Boulder Trek,,358477,577.71642222206,440.12621073798,
MEN 35+_4,17,49552,Mike,Moore,One-Day License,,304933,540,442.75446835013,
MEN 35+_4,18,46021,Rudy,Verner,Happy Coffee CX,,362957,412.98620824671,445.38272596229,
MEN 35+_4,19,29463,Walter,Knapp,Boulder Cycle Sport,,364201,492.10221041181,448.01098357445,
MEN 35+_4,20,25131,Chris,Shotwell,Unattached,,,461.09475966335,450.63924118661,
MEN 35+_4,21,45940,Jason,Heinhorst,TLR Cycling,,256089,477.74440756279,453.26749879877,
MEN 35+_4,22,26071,Douglas,Mcghee,ColoBikeLaw.com,,146141,467.42848636518,455.89575641093,
MEN 35+_4,23,46031,Christopher,Fox,Unattached,,363495,599.62648843735,458.52401402309,
MEN 35+_4,24,26316,Brad,Kaminski,VeloNews,,362601,456.1095116397,461.15227163524,
MEN 35+_4,25,46050,Chris,Lee,Unattached,,390894,523.11718938127,463.7805292474,
MEN 35+_4,26,2460,Eric,Thompson,Team Rio Grande,,150540,305.60130549513,466.40878685956,
MEN 35+_4,27,26541,Marc,Stewart,Boulder Cycle Sport,,34140,446.35393734487,469.03704447172,
MEN 35+_4,28,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,560.97290918539,471.66530208388,
MEN 35+_4,29,26069,Steve,Capstick,Blue Sky Velo,,6061,500.47567090632,474.29355969604,
MEN 35+_4,30,30084,Vernon,Harris,Justin's/TItus Mountain Bike Team,,15167,498.48890212387,476.9218173082,
MEN 35+_4,31,13170,Frank,Smith,Boulder Cycle Sport,,364546,495.18791034488,479.55007492035,
MEN 35+_4,32,33966,Scott,Larsen,Crossniacs,,363043,498.68864195168,482.17833253251,
MEN 35+_4,33,30033,Stefan,Muenck,RRV,,,520.97562891668,484.80659014467,
MEN 35+_4,34,63514,Todd,Sexton,Team Body Sync,,362840,457.22465735813,487.43484775683,
MEN 35+_4,35,26300,Jeffrey,Homan,Echelon Energy,,188296,481.19443553908,490.06310536899,
MEN 35+_4,36,25799,Jonathan,Jones,High Peaks Masters,,247379,485.29020256903,492.69136298115,
MEN 35+_4,37,29994,Perry,Quinn,Boulder Cycle Sport,,54413,512.34017851369,495.31962059331,
MEN 35+_4,38,46025,David,Horst,Team Evergreen Racing,,233152,530.06225192711,497.94787820546,
MEN 35+_4,39,26185,Patrick,Crawford,Blue Sky Velo,,364326,526.06301201932,500.57613581762,
MEN 35+_4,40,26447,Adam,Devoe,ColoBikeLaw.com,,363991,472.12394812721,503.20439342978,
MEN 35+_4,41,46029,Tony,Dagiau,Unattached,,138691,559.87549614578,505.83265104194,
MEN 35+_4,42,26330,Dale,Riley,High Peaks Masters,,29891,493.66088756243,508.4609086541,
MEN 35+_4,43,26525,Doug,Dupuie,COMotion Sports,,76455,477.35695927072,511.08916626626,
MEN 35+_4,44,26056,Gary,Licht,ColoBikeLaw.com,,315970,437.56580544449,513.71742387841,
MEN 35+_4,45,3232,Jamie,Elsasser,Crossniacs,,79131,499.90123299565,516.34568149057,
MEN 35+_4,46,26523,Justin,Tamplin,GS Boulder Trek,,364540,558.1483904494,518.97393910273,
MEN 35+_4,47,26663,Bob,Green,Velo-One Cycling,,,497.62933740172,521.60219671489,
MEN 35+_4,48,26870,Jim,Reagan,RealD-Amgen,,374938,576.99919761006,524.23045432705,
MEN 35+_4,49,29997,Bill,Manning,Unattached,,22398,573.7395696731,526.85871193921,
MEN 35+_4,50,26064,David,Kilmoyer,Cross Propz Racing,,337558,453.22407108289,529.48696955137,
MEN 35+_4,51,30155,Manny,Lorenzo,ColoBikeLaw.com,,,573.98506169004,532.11522716352,
MEN 35+_4,52,26811,Christopher,Dacey,Boulder Cycle Sport,,,583.86155127382,534.74348477568,
MEN 35+_4,53,26549,Chad,Meinert,Crossniacs,,181863,511.98941752478,537.37174238784,
MEN 35+_4,54,26129,John,Pugh,Green Mountain Sports Velo,,66724,540,540,
MEN 35+_4,55,37164,Brad,Hoagland,Boulder Cycle Sport,,,496.98750571509,542.62825761216,
MEN 35+_4,56,26654,Jonathan,Day,Velo-One Cycling,,55555,539.8237513215,545.25651522432,
MEN 35+_4,57,46030,Bobby,Dahlstrom,One-Day License,,,596.31390574639,547.88477283648,
MEN 35+_4,58,26075,James,Mathis,Unattached,,49666,541.58785227487,550.51303044863,
MEN 35+_4,59,26131,Kenny,Mcmenimen,Unattached,,414941,600.41853267232,553.14128806079,
MEN 35+_4,60,49553,Brandon,Mitchell,Feedback Sports p/b Raining Faith Massage,,78715,540,555.76954567295,
MEN 35+_4,61,39065,Timothy,Fandrich,Unattached,,363711,596.84853042309,558.39780328511,
MEN 35+_4,62,46034,Eric,Merges,Unattached,,666921,619.50198458314,561.02606089727,
MEN 35+_4,63,26668,Kaj,Gronholm,Full Cycle,,,515.76767543391,563.65431850943,
MEN 35+_4,64,26187,Daniel,Bork,Louisville Cyclery,,418100,563.17322442421,566.28257612159,
MEN 35+_4,65,27270,Brian,Patrick,VeloNews,,,550.9548675787,568.91083373374,
MEN 35+_4,66,49554,Darren,Eubanks,RRV,,362999,540,571.5390913459,
MEN 35+_4,67,46996,Darren,Nakos,One-Day License,,415373,512.560224263,574.16734895806,
MEN 35+_4,68,12324,John,Kerschner,Boulder Cycle Sport,,271469,593.63245349349,576.79560657022,
MEN 35+_4,69,49555,Michael,Glicksman,One-Day License,,294994,540,579.42386418238,
MEN 35+_4,70,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,591.54446837914,582.05212179454,
MEN 35+_4,71,46027,Rob,Harsh,One-Day License,,,543.31258269096,584.68037940669,
MEN 35+_4,72,26669,Peter,Adamkovics,Unattached,,213810,511.61806731379,587.30863701885,
MEN 35+_4,73,29828,Brian,Claytor,Unattached,,363740,482.45345285241,589.93689463101,
MEN 35+_4,74,49556,Jamie,Kripke,Unattached,,363535,540,592.56515224317,
MEN 35+_4,75,27115,Peter,Schaub,Blue Sky Velo,,363169,629.76787503653,595.19340985533,
MEN 35+_4,76,49557,Benjamin,Zink,Roadhouse Bikes / Milkhouse Design,,454559,540,597.82166746749,
MEN 35+_4,77,49558,Kurt,Kolleth,One-Day License,,,540,600.44992507965,
MEN 35+_4,78,26914,Eric,Lawrence,One-Day License,,20552,572.3034818219,603.0781826918,
MEN 35+_4,79,45966,Ryan,Murphy,Crossniacs,,362664,596.26429677358,605.70644030396,
MEN 35+_4,80,49559,Will,Kennish,One-Day License,,,540,608.33469791612,
MEN 35+_4,81,23914,Scott,Beegun,Blue Sky Velo,,244196,616.50883958507,610.96295552828,
MEN 35+_4,82,26241,Colin,Kennedy,One-Day License,,425709,540,613.59121314044,
MEN 35+_4,83,49560,Dan,Hereid,One-Day License,,,540,616.2194707526,
MEN 35+_4,84,26275,Tim,Itin,TLR Cycling,,153833,558.2615805403,618.84772836476,
MEN 35+_4,85,45993,Jeff,Martin,One-Day License,,380348,567.39039386261,621.47598597691,
MEN 35+_4,86,49561,Jeff,Krause,Primal Racing - 1st Bank,,362868,540,624.10424358907,
MEN 35+_4,87,32028,Jack,Keys,Boulder Cycle Sport,,300147,621.96881924541,626.73250120123,
MEN 35+_4,88,75178,Jay,Thornton,One-Day License,,86303,540,629.36075881339,
MEN 35+_4,89,45964,Jovan,Fritsch,Unattached,,379762,561.14648643531,631.98901642555,
MEN 35+_4,90,49562,Dan,Gray,TLR Cycling,,,540,634.61727403771,
MEN 35+_4,91,26536,Joshua,Jackson,One-Day License,,,618.23167051858,637.24553164987,
MEN 35+_4,92,45970,Eric,Wright,One-Day License,,50927,630.62779900847,639.87378926202,
MEN 35+_4,93,49563,Eric,Lessard,Natural Grocers p/b XP Companies,,20971,540,642.50204687418,
MEN 35+_4,94,46976,Josh,Robbins,Happy Coffee CX,,363283,679.76625872935,645.13030448634,
MEN 35+_4,95,25135,Ronald,Dreasher,Blue Sky Velo,,10006,638.11689252011,647.7585620985,
MEN 35+_4,96,37219,Timothy,Ackerman,Bike-N-Hike.com Racing,,,458.62013441956,650.38681971066,
MEN 35+_4,97,27150,Phil,Murray,Blue Sky Velo,,179069,637.9006371871,653.01507732282,
MEN 35+_4,98,49564,Jason,Early,One-Day License,,,540,655.64333493497,
MEN 35+_4,99,46036,Christian,Williss,Happy Coffee CX,,363045,665.40305652987,658.27159254713,
MEN 35+_4,100,46975,Rick,Muntean,RRV,,,659.79965033944,660.89985015929,
MEN 35+_4,101,132109,Greg,Ryan,Happy Coffee CX,,431208,617.83130489359,663.52810777145,
MEN 35+_4,102,26079,Chancie,Cavendish,Echelon Energy,,,644.52756004897,666.15636538361,
MEN 35+_4,103,49565,Cary,Weatherford,One-Day License,,363137,540,668.78462299577,
MEN 35+_4,104,64051,Mark,Lewis,One-Day License,,362644,540,671.41288060793,
MEN 35+_4,105,46037,Chuck,Mason,Unattached,,,639.37748072892,674.04113822008,
MEN 35+_4,106,45974,Ethan,Fuld,Unattached,,,672.9207718791,676.66939583224,
MEN 35+_4,107,49567,Jeff,Crew,Boulder Cycle Sport,,,540,679.2976534444,
MEN 4,1,25319,Spencer,Downing,Unattached,,270354,478.52960380505,432.60791123188,
MEN 4,2,49503,David,Boerner,Unattached,,,540,436.31108670664,
MEN 4,3,26698,Timothy,Mcafoos,Velo-One Cycling,,227737,475.84531964884,440.0142621814,
MEN 4,4,27136,Chad,Mckonly,Unattached,,418542,520.937276501,443.71743765617,
MEN 4,5,29438,Brendan,Billingsley,Natural Grocers p/b XP Companies,,363117,527.38457110058,447.42061313093,
MEN 4,6,37163,Paul,Lugar,Unattached,,21788,458.64721772654,451.12378860569,
MEN 4,7,9606,Brandon,Groza,One-Day License,,,540,454.82696408046,
MEN 4,8,572,Chris,Butler,COMotion Sports,,,460.86854762591,458.53013955522,
MEN 4,9,26172,Maxx,Chance,Trek Bicycle Store,,303319,506.06368951404,462.23331502998,
MEN 4,10,37923,Craig,Daugherty,Unattached,,363208,506.3216952623,465.93649050474,
MEN 4,11,26816,John,Noonan,RMCEF-Westside,,230716,518.61323517935,469.63966597951,
MEN 4,12,46044,Brian,Firle,Rocky Mounts~Izze,,282337,462.33907115385,473.34284145427,
MEN 4,13,45978,Ben,Domingue,Unattached,,,448.3857967562,477.04601692903,
MEN 4,14,46991,Anthony,Arena,Unattached,,363147,512.31700528806,480.7491924038,
MEN 4,15,45981,Robert,Pickels,Unattached,,276915,526.33939898844,484.45236787856,
MEN 4,16,27173,David,Vogel,Foxtrot-Echelon Racing,,179950,516.39081902054,488.15554335332,
MEN 4,17,45960,Doug,Walter,Unattached,,37121,540,491.85871882808,
MEN 4,18,46032,Cookie,Gulden,Velo-One Cycling,,,602.93907112832,495.56189430285,
MEN 4,19,26528,Kirk,Peterson,VeloNews,,277854,484.74191569132,499.26506977761,
MEN 4,20,46046,Erik,Halverson,Unattached,,363864,502.8578166388,502.96824525237,
MEN 4,21,26122,Ian,Smith,Unattached,,-2,529.51208299782,506.67142072713,
MEN 4,22,29955,Paul,Shumate,Foxtrot-Echelon Racing,,275449,559.59549438864,510.3745962019,
MEN 4,23,4724,Jonah,Adley,Unattached,,232868,468.8687876825,514.07777167666,
MEN 4,24,37198,Sean,Malone,Unattached,,2208,600.50625617137,517.78094715142,
MEN 4,25,49505,Barry,Croker,One-Day License,,100615,540,521.48412262619,
MEN 4,26,39034,Kaili,Purviance,VeloNews,,,575.33651617004,525.18729810095,
MEN 4,27,46052,Matt,Gracey,Happy Coffee CX,,363747,573.76562123746,528.89047357571,
