Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,123296,Jay,Callaghan,Independent,0:35:54,130780,296.60073780628,241.52621733531,
A-CX Men (Men),2,137191,Oliver,Anderson,Norwood CC,0:35:54,157998,294.93397805442,249.47448518787,
A-CX Men (Men),3,135075,Max,Hardy,Adelaide Uni CC,0:36:36,226775,260.91075708744,257.42275304043,
A-CX Men (Men),4,140255,Griffin,Knight,Adelaide MBC,0:37:37,46983,260.11028825448,265.37102089299,
A-CX Men (Men),5,134961,Phillip,Dixon,PORT ADELAIDE CC,0:38:18,103595,313.1727825834,273.31928874555,
A-CX Men (Men),6,145084,Leo,Simmonds,MTBA,0:38:26,194078,297.72744680018,281.26755659811,
A-CX Men (Men),7,140227,Andrew,Thompson,Norwood CC,0:38:53,194912,378.73973602521,289.21582445067,
A-CX Men (Men),8,134957,Adrian,Scott,PORT ADELAIDE CC,0:39:03,22770,274.45716175796,297.16409230323,
A-CX Men (Men),9,140426,Mat,Franks,PORT ADELAIDE CC,0:39:15,203731,304.44027095554,305.11236015579,
A-CX Men (Men),10,135078,Tim,Lennon,South Coast CC,0:39:34,169230,220,313.06062800835,
A-CX Men (Men),11,139843,Richard,Bates,Adelaide MTBC,0:39:36,50585,269.49355676934,321.00889586091,
A-CX Men (Men),12,140758,Andy,Rogers,PORT ADELAIDE CC,0:40:34,146167,322.11080501151,328.95716371347,
A-CX Men (Men),13,135321,Natalie,Redmond,PORT ADELAIDE CC,0:33:42,167984,377.17143642078,336.90543156603,
A-CX Men (Men),14,155028,Patrick,Sharrad,Adelaide Uni CC,0:36:05,238627,306.62443093446,344.85369941859,
A-CX Men (Men),DNF,134965,Ben,Loaker,PORT ADELAIDE CC,,205215,327.97389483608,360.75023512371,
A-CX Men (Men),DNF,134953,Jack,Hogan,Norwood CC,,161244,255.36476260615,360.75023512371,
A-CX Men (Men),DNF,139846,Samuel,Rosenzweig,Adelaide Uni CC,,231273,375.61958920732,360.75023512371,
A-CX Women (Women),1,135321,Natalie,Redmond,PORT ADELAIDE CC,0:36:29,167984,377.17143642078,349.50906643554,
A-CX Women (Women),2,135069,Gemma,Kernich,PORT ADELAIDE CC,0:40:26,118441,416.7259193337,375.25349908646,
A-CX Women (Women),3,135067,Jenny,Macpherson,PORT ADELAIDE CC,0:41:02,304420,371.13286569733,400.99793173737,
A-CX Women (Women),4,135073,Tessa,Manning,PORT ADELAIDE CC,0:41:18,150859,487.84208116539,426.74236438828,
A-CX Women (Women),5,135068,Merridy,Pearce,Norwood CC,0:41:36,119485,464.97359407839,452.48679703919,
A-CX Women (Women),6,141444,Carole,Whitehead,Independent,0:42:57,165513,504.05009147792,478.23122969011,
A-CX Women (Women),7,140762,Annabel,Cox,PORT ADELAIDE CC,0:43:04,170572,440,503.97566234102,
A-CX Women (Women),8,135277,Rebecca,Gross,PORT ADELAIDE CC,0:44:10,237589,484.55181389095,529.72009499193,
A-CX Women (Women),DNF,135281,Lana,Adams,PORT ADELAIDE CC,,237590,476.89676280137,581.20896029376,
B-CX Men (Men),1,139892,Cooper,Tye,Central Districts CC,0:28:45,203454,342.63029049746,316.37929502814,
B-CX Men (Men),2,140437,Samuel,Little,Inside Line,0:29:41,175709,374.0025154842,322.22288624447,
B-CX Men (Men),3,137253,Matt,Bird,Inside Line MTB,0:29:54,14378,331.48621989727,328.06647746081,
B-CX Men (Men),4,135096,Lachlan,Loaker-robbins,Norwood CC,0:30:05,215272,400,333.91006867714,
B-CX Men (Men),5,135098,Jake,Thomas,PORT ADELAIDE CC,0:30:17,160904,413.52210695281,339.75365989347,
B-CX Men (Men),6,157533,Michael,Gates,Independent,0:30:33,207821,400,345.59725110981,
B-CX Men (Men),7,139918,George,Turner,PORT ADELAIDE CC,0:30:36,123222,385.26221976081,351.44084232614,
B-CX Men (Men),8,135093,Kristian,Didyk,PORT ADELAIDE CC,0:30:47,161565,408.69665038732,357.28443354248,
B-CX Men (Men),9,155036,William,Evans,PORT ADELAIDE CC,0:30:54,188578,375.04637244994,363.12802475881,
B-CX Men (Men),10,139919,Mitchell,Vervaart,Norwood CC,0:30:58,212174,385.94127989864,368.97161597515,
B-CX Men (Men),11,139917,Nick,Pannell,Independent,0:30:58,55618,410.4302809766,374.81520719148,
B-CX Men (Men),12,155741,Keenan,Kuchel,Norwood CC,0:31:04,217892,387.078578159,380.65879840781,
B-CX Men (Men),13,155787,David,Rossi,MTBA Trial Membership,0:31:05,205881,460.70502891178,386.50238962415,
B-CX Men (Men),14,139889,Richard,Gibson,PORT ADELAIDE CC,0:31:06,166143,457.8499743705,392.34598084048,
B-CX Men (Men),15,140209,Jon,Herd,MTBA,0:31:10,172840,458.81282769199,398.18957205682,
B-CX Men (Men),16,140457,Jeremy,Austin,PORT ADELAIDE CC,0:31:14,173533,404.03316327315,404.03316327315,
B-CX Men (Men),17,135091,Iain,Jones,PORT ADELAIDE CC,0:31:15,102371,424.27243787053,409.87675448948,
B-CX Men (Men),18,140202,David,Miller,PORT ADELAIDE CC,0:31:18,118439,410.77580855865,415.72034570582,
B-CX Men (Men),19,138738,Peter,Davis,PORT ADELAIDE CC,0:31:19,151645,448.28363585615,421.56393692215,
B-CX Men (Men),20,135094,Jonathan,Rehrmann,PORT ADELAIDE CC,0:31:31,159943,471.30201837247,427.40752813849,
B-CX Men (Men),21,137257,Tim,Klein,Adelaide MTBC,0:31:33,75067,400,433.25111935482,
B-CX Men (Men),22,139887,David,Knight,Adelaide MBC,0:31:35,22298,428.56120463893,439.09471057116,
B-CX Men (Men),23,157534,Christopher,Sproston,Norwood CC,0:31:47,196311,400,444.93830178749,
B-CX Men (Men),24,140204,Gordon,Pipe,Riverland CC,0:31:48,197017,401.66043113779,450.78189300382,
B-CX Men (Men),25,155031,Geoff,Cox,Adelaide MTBC,0:32:26,188726,471.09428130416,456.62548422016,
B-CX Men (Men),26,139849,Jason,Izzard,Adelaide MTBC,0:33:24,57038,472.50102977764,462.46907543649,
B-CX Men (Men),27,157535,Damien,Hall,Adelaide MBC,0:33:29,119486,400,468.31266665283,
B-CX Men (Men),28,155648,Ian,Routledge,FRA,0:33:30,237381,464.62991654726,474.15625786916,
B-CX Men (Men),29,157536,Will,Mills,PORT ADELAIDE CC,0:33:33,205526,400,479.9998490855,
B-CX Men (Men),30,137822,Grant,Charity,Norwood CC,0:35:44,221485,400,485.84344030183,
B-CX Men (Men),31,135120,Michael,Devitt,Adelaide Uni CC,0:36:05,229920,448.65929807782,491.68703151816,
B-Women (Women),1,140505,Sue,Henry,PORT ADELAIDE CC,0:35:01,173432,566.10664807302,497.33730897907,
B-Women (Women),2,139923,Kayla,Mcsporran,Norwood CC,0:35:55,214864,532.8385036078,519.96068545259,
B-Women (Women),3,135283,Bethany,Loates,PORT ADELAIDE CC,0:36:09,123302,558.8458782494,542.58406192611,
B-Women (Women),4,140507,Nichola,Wilson,PORT ADELAIDE CC,0:36:28,200939,559.54980489877,565.20743839964,
B-Women (Women),5,156995,Amanda,Steele,PORT ADELAIDE CC,0:36:43,134918,600,587.83081487316,
B-Women (Women),6,139863,Julia,Massey,PORT ADELAIDE CC,0:41:09,45849,603.41627880529,610.45419134668,
B-Women (Women),7,135285,Kara,Turner,PORT ADELAIDE CC,0:43:53,167686,565.20743839964,633.07756782021,
B-Women (Women),DNF,157532,Aimee,Alsbury,PORT ADELAIDE CC,,205861,600,678.32432076725,
C-Men (Men),1,156073,Ryan,Kirby,MTBA Trial Membership,0:23:34,197366,448.55450785704,409.75336079395,
C-Men (Men),2,155649,Liam,Ashander,PORT ADELAIDE CC,0:24:09,190055,566.63565334263,426.0341906947,
C-Men (Men),3,135106,Carl,Purczel,PORT ADELAIDE CC,0:24:31,194855,515.77957294164,442.31502059546,
C-Men (Men),4,139859,Adam,Hughes,PORT ADELAIDE CC,0:25:03,224025,455.20114647379,458.59585049622,
C-Men (Men),5,140215,Matt,Sandercock,PORT ADELAIDE CC,0:25:13,170840,475.20761279849,474.87668039697,
C-Men (Men),6,135105,Mark,Manning,PORT ADELAIDE CC,0:25:25,105685,533.75985890044,491.15751029773,
C-Men (Men),7,140218,Albert,Turner,PORT ADELAIDE CC,0:26:12,174912,438.01005208333,507.43834019849,
C-Men (Men),8,137824,Colin,Ware-lane,PORT ADELAIDE CC,0:26:42,111509,530.79388288527,523.71917009924,
C-Men (Men),9,156075,Joel,Anderson,Australian Defense Force CC,0:26:42,139025,548.56586059226,540,
C-Men (Men),10,135269,Richard,Smith,PORT ADELAIDE CC,0:28:16,156831,593.35493218089,556.28082990076,
C-Men (Men),11,135109,Andrew,Welch,PORT ADELAIDE CC,0:29:24,210928,584.48957348612,572.56165980151,
C-Men (Men),12,135117,Jude,Scarborough,PORT ADELAIDE CC,0:29:33,132613,551.54152669405,588.84248970227,
C-Men (Men),13,140220,Leonard,Turner,PORT ADELAIDE CC,0:29:33,174913,540,605.12331960303,
C-Men (Men),14,155650,Fraser,Morgan,PORT ADELAIDE CC,0:29:34,239861,615.95112070391,621.40414950378,
C-Men (Men),15,157537,Colin,Thomas,Independent,0:30:16,206091,540,637.68497940454,
C-Men (Men),16,138733,James,Caracoussis,Norwood CC,0:30:54,220431,637.74592504513,653.9658093053,
C-Men (Men),17,140498,Joseph,Hewson,PORT ADELAIDE CC,0:23:03,174897,478.33649737774,670.24663920605,
C-Women (Women),1,140222,Sharna,Tye,PORT ADELAIDE CC,0:38:56,241063,501.11762853729,490.8118132229,
C-Women (Women),2,156378,Maria,Mitchell,MTBA Trial Membership,0:39:00,197408,564,524.11811903911,
C-Women (Women),3,135291,Sarah,Bricher,PORT ADELAIDE CC,0:40:51,132457,570.92174887238,557.42442485532,
C-Women (Women),4,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:42:34,161194,590.73073067153,590.73073067153,
C-Women (Women),5,140248,Stacey,Quinn,PORT ADELAIDE CC,0:44:47,194245,627.36122076209,624.03703648774,
C-Women (Women),6,156082,Alice,Davidson,PORT ADELAIDE CC,0:38:51,199862,691.64374071559,657.34334230395,
C-Women (Women),7,135293,Virginia,Riches,PORT ADELAIDE CC,0:34:51,194853,662.11779720453,690.64964812016,
Non-CX (Men),1,135296,Andrew,Hawkes,Adelaide MBC,0:23:36,85945,,,
