Race Name,Race Date,Category Name,Place,Total Racers,Points
Frogs on the Farm,2011-10-2,Master Men 45+,9,9,518.41977511195,
Frogs on the Farm,2011-10-2,Men's Cat 4,7,9,583.55136407163,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,7,42,461.50813201964,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,11,32,503.07531586422,
Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,15,20,461.27612141156,
Richmond Festival of Cross,2011-10-8,Masters 45+ Saturday,8,16,386.2128726824,
Rocktown Cyclocross Festival,2011-10-16,Masters 45+,11,16,430.09524391742,
Rocktown Cyclocross Festival,2011-10-16,Mens 4,9,28,492.55523873133,
Vint Hill Cyclocross,2011-11-19,Men'S 45+ (cat 1/2/3/4),10,17,415.38087814383,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,7,22,476.37892357989,
VACX State Championships,2011-11-27,CAT 4 MEN,12,34,473.75096865179,
VACX State Championships,2011-11-27,Master 45+,13,19,430.79293573904,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,56,112,536.8263381192,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,66,95,490.65906281383,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,82,114,490.47166470696,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,33,68,438.02184719975,
VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),3,14,349.82604970658,
VACX Turkey Run Cross,2012-09-30,Men 3/4,13,33,414.47133500024,
Richmond Festival of Cross,2012-10-6,Men  Masters 45+,6,18,398.72326115601,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,19,50,419.1390546433,
Richmond Festival of Cross,2012-10-7,Men  Masters 45+,7,19,417.9871678008,
Rocktown Cyclocross Fest,2012-10-14,Masters 45+,11,18,411.0752276408,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,23,45,458.18847945945,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,DNF,110,700.5829979824,
VACX Finals,2012-12-16,Men  1/2/3/4 45+,9,15,470.38503352997,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,8,18,418.41416036922,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,46,85,462.3449869334,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,43,70,464.04771457266,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,5,20,392.36826783847,
Turkey Run Cross Sunday,2013-09-29,45+ MEN,8,9,481.44412488091,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,14,17,528.59851613599,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,9,17,429.16507968019,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,DNF,18,552.92270348791,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,62,73,649.49987963256,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,84,106,652.8278961741,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,12,14,492.13392253456,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,12,17,515.10869983397,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,22,29,512.55233229743,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,9,11,481.46209544849,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,14,20,457.63494360983,
VACX Finals,2013-12-15,Men 45+,8,12,486.93933055867,
Jamestown Cyclocross,2014-09-13,Men  45+,8,13,452.70540237796,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,77,81,548.77706157176,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,67,83,506.71893820177,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,9,16,467.88299585176,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,15,22,448.22000974887,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,12,18,466.85402715407,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,15,25,456.07938778969,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,28,64,503.06970286362,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,39,87,523.17739231068,
Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,10,15,489.3741895063,
Miller School of Albemarle Cyclocross,2014-11-1,Men  45+,11,12,443.80165112436,
VCU Cyclocross Race,2014-11-2,Men's 45+,14,21,506.06726049043,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,7,16,437.49411019949,
VACX State Championships,2014-11-30,MENS 45+,16,27,475.88469813075,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,8,16,440.78450610752,
Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,7,16,400.74845135525,
Shields Lake CX 2014,2014-12-14,Men MR Master 45+,10,21,461.65163307758,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,10,21,461.65163307758,
Luray Caverns CX,2015-09-12,Men Masters 45+,20,22,521.25485452965,
Luray Caverns CX,2015-09-12,Men 3-4,DNF,21,548.01945383229,
Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,12,16,514.40492708044,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,11,15,541.36606146411,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,39,77,536.7294791678,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Master 45+,14,20,493.38490110078,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,32,38,438.38711204761,
NCCX Race #7,2015-11-14,Men  Cat 3,39,53,474.45314380637,
NCCX Race #8,2015-11-15,Men  Cat 3,47,60,477.88193629773,
Richmond Festival of CX,2015-11-22,Men 45 Masters,14,20,483.85188298043,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,4,10,395.75826975194,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+ Cat 1/2/3/4,4,10,395.75826975194,
Trashmore Cross ,2015-12-6,Men Master 45+ Cat 1/2/3/4,9,18,420.46457301909,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,11,25,425.64782472444,
Turkey Run CX - Saturday,2016-09-17,Men Master 45+,6,12,419.97921062037,
Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,5,10,428.42063142584,
GO Cross,2016-09-25,Men Master 45+,14,18,502.63938254706,
Richmond Festival of CX Day 1,2016-10-1,Men Master 45+ Open,10,20,434.95092725122,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,11,22,443.84745033402,
Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,9,16,429.05800401254,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,36,93,501.72364862219,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,64,110,566.77895255519,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,18,21,538.01516991861,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,12,17,460.39694144558,
Trashmore Cross,2016-11-13,Men  45+,14,19,503.08305235709,
SLCX,2016-12-10,Men Masters 45+,10,15,433.54575111405,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,10,13,530.64575851698,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,10,15,528.18439192004,
Richmond Festival of CX,2017-10-14,Men 50+,6,13,475.46079135333,
Richmond Festival of CX,2017-10-15,Men 50+,9,18,463.87632565491,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 50+,7,14,476.98034745959,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,19,23,557.57473194104,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,DNF,23,654.12815478454,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,13,19,527.14210540685,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,17,20,621.37643962284,
Turkey Run CX,2018-10-28,Men Master 50+,DNF,14,567.17502866049,
Bennetts Creek CX,2018-11-10,Men Men's 50+ Masters,12,12,574.94406488738,
Shields Lake CX,2018-11-17,Men 50+ Masters,13,18,578.53415513438,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,40,42,630.10313934208,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,36,40,590.07743912284,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,14,22,544.33461213616,
Turkey Run CX ,2019-09-28,Men Master 50+ Cat 1/2/3/4,6,9,548.97484620616,
Turkey Run CX ,2019-09-29,Men Master 50+ Cat 1/2/3/4,5,9,500,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,DNF,14,691.670389882,
