Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,24,28,614.25,
Vanier Park Cyclocross,2013-09-29,Citizen Men,51,59,598.65517241379,
Pumpkin CX,2013-10-27,Intermediate Men,59,68,517.23119965273,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),36,46,489.84622732468,
Vanier Park CX,2014-09-28,Intermediate Men (Men),51,62,502.43943002531,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),61,69,498.00909513862,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),43,52,500.14610302339,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),69,76,457.12054713884,
Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),15,20,444.23743913469,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,49,80,518.88717559532,
Vanier Park CX,2021-09-25,Single Speed,11,18,406.66666666667,
VCXC Aldergrove Day 1,2021-11-13,Single Speed,6,12,388.42592592593,
Vanier Park CX,2022-09-25,Single Speed,9,16,400,
Coquitlam Cyclocross Circuit,2022-10-1,Single Speed Men,6,8,419.93427426421,
Eagle Mountain CX Race,2022-10-15,Single Speed Men/Women,4,5,,
JunkYard Cross,2022-10-23,Single Speed,9,10,431.85908496732,
Pumpkin Cross,2022-10-30,Intermediate  Men,21,29,446.10523498467,
Pumpkin Cross,2022-10-30,Single Speed Men/Women,9,11,407.02169308177,
Quest for the Tri-Force of Cyclocross,2022-11-20,Single Speed,6,6,465.86909256131,
Vanier Park CX,2023-10-1,Single Speed,13,15,469.01835546137,
Coquitlam Cyclocross Super Circuit,2023-10-15,Single Speed Men,6,8,444.62495361806,
