Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,30,38,477.88297088788,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,34,57,569.97922317969,
Chris Cross,2009-10-11,Cat 4 Men,24,49,534.51444081679,
Sunflower CX,2009-11-1,Cat 4 Men,6,13,495.87553548747,
Veterans CX,2009-11-8,CAT 4 MEN,15,49,471.60281344527,
Cross off the old year,2009-12-31,Cat 4 Men,11,19,548.25158468229,
Epic Holiday Cross,2010-01-17,Cat 4 Men,10,18,560.09060366482,
KC Cup CX,2010-09-18,Cat 3 Men,16,24,494.3408644647,
Manion's Cross,2010-09-26,Cat 3/4 Men,8,23,399.32564705045,
Cross Out Cancer,2010-10-10,Men Cat 3/4,DNF,35,,
Quinton Qross Qup,2010-10-16,Men Cat 3,8,12,442.74121504442,
Boulevard Cup,2010-10-17,Men Cat 3,23,32,462.12967581366,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,13,27,426.23652024855,
360 Cup,2011-11-5,Men Cat3/4  ,27,41,456.97776240996,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,34,45,496.75462522071,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,18,27,477.73698966658,
Boss Cross 1,2012-09-29,Cat 3 Men,28,34,516.96578826037,
