First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mia,Scarlato,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,20,23,507.0433822471,
Kathryn,Mcdicken,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,3,33,,
Tom,Scott,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,3,33,,
Lizzy,Gunsalus,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,3,33,,
Lucas,Stierwalt,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,3,33,,
Lizzy,Gunsalus,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,2,41,293.81997840059,
Kathryn,Mcdicken,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,15,41,415.6994726165,
Mia,Scarlato,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,18,41,443.82550974324,
Alexa,Stierwalt,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,23,41,490.70223828782,
Callah,Robinson,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,25,41,509.45292970565,
Lucy,Foss,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,39,41,640.70776963048,
Tom,Scott,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,4,60,222.3228175001,
Lucas,Stierwalt,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,5,60,225.51872709996,
Fred,Meredith,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,24,60,286.2410094974,
Micah,Sanchez,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,25,60,289.43691909726,
Ethan,Jedlicka,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,31,60,308.61237669645,
Broden,Kelly,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,33,60,315.00419589618,
Amir,Danel,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,36,60,324.59192469578,
Ryder,Uetrecht,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,47,60,359.74693029429,
Nathan,Knowles,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,2,32,221.06772241241,
Alex,Tebbe,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,1,40,398.19843288882,
Micah,Sanchez,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,3,30,259.61653337364,
Lizzy,Gunsalus,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,20,30,331.49239784218,
Silvan,Ulm,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,5,42,321.8561385783,
Jon,Hoopingarner,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,27,42,459.1576080701,
Nathan,Knowles,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,30,30,419.0960668099,
Lucas,Stierwalt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,14,29,256.52727785625,
Ryder,Uetrecht,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,18,29,285.67582503659,
Ethan,Jedlicka,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,27,29,351.26005619236,
Lizzy,Gunsalus,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,4,22,311.29739519091,
Kathryn,Mcdicken,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,9,22,400.01282004263,
Mia,Scarlato,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,18,22,559.70058477571,
Callah,Robinson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,19,22,577.44366974605,
Alexa,Stierwalt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,21,22,612.92983968674,
Alex,Tebbe,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate B,1,7,425.36323798091,
Fred,Meredith,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,7,36,282.70418789376,
Matthias,Schou matthiasson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,33,36,427.97296572332,
Micah,Sanchez,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,3,33,278.05467677005,
Broden,Kelly,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,4,33,285.14935527303,
Amir,Danel,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,8,33,313.52806928496,
Silvan,Ulm,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,11,33,334.8121047939,
Connor,Wingler,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,20,33,398.66421132073,
Lucy,Foss,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,17,21,577.17193453309,
Tom,Scott,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,14,38,248.927439592,
Ethan,Jedlicka,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,16,38,262.33250729536,
Ryder,Uetrecht,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,28,38,342.76291351552,
Lucas,Stierwalt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,69,38,362.87051507056,
Lizzy,Gunsalus,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,10,17,417.96467231119,
Alex,Tebbe,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate B,7,7,456.68738610605,
Micah,Sanchez,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,8,41,287.96400682955,
Fred,Meredith,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,12,41,306.69735636538,
Broden,Kelly,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,13,41,311.38069374933,
Amir,Danel,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,20,41,344.16405543704,
Connor,Wingler,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,28,41,381.6307545087,
Silvan,Ulm,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,32,41,400.36410404453,
Matthias,Schou matthiasson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,38,41,428.46412834827,
Kathryn,Mcdicken,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,2,26,381.10328719943,
Mia,Scarlato,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,8,26,439.89176052951,
Callah,Robinson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,14,26,498.6802338596,
Alexa,Stierwalt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,19,26,547.67062830134,
Lucy,Foss,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,23,26,586.86294385473,
Nathan,Knowles,Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,7,20,309.98362595194,
Matthias,Schou matthiasson,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,37,42,628.80583209112,
Alex,Tebbe,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,77,42,644.03186391517,
Lizzy,Gunsalus,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,15,33,315.45961105565,
Micah,Sanchez,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,62,33,387.84586056754,
Fred,Meredith,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,63,33,387.84586056754,
Kathryn,Mcdicken,OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,2,9,408.80610377211,
Nicole,Larue,OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,5,9,477.66083202673,
Alexa,Stierwalt,OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,6,9,500.61240811161,
Lucy,Foss,OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,7,9,523.56398419648,
Connor,Wingler,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,4,43,337.23845813507,
Silvan,Ulm,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,78,43,522.66751622153,
Nathan,Knowles,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,1,20,239.39052138988,
Ethan,Jedlicka,Kings CX,2023-10-22,Men UCI Pro,17,45,241.93229938639,
Tom,Scott,Kings CX,2023-10-22,Men UCI Pro,25,45,277.97779852139,
Amir,Danel,Kings CX,2023-10-22,Men UCI Pro,39,45,341.05742200763,
Dylan,Schroeder,Kings CX,2023-10-22,Men UCI Pro,92,45,359.08017157513,
Rachel,Rubino,Kings CX,2023-10-22,Women UCI Pro,11,32,364.03200817129,
Brenna,Wrye-simpson,Kings CX,2023-10-22,Women UCI Pro,13,32,382.34516104907,
Amelia,Shea,Kings CX,2023-10-22,Women UCI Pro,14,32,391.50173748796,
Mia,Scarlato,Kings CX,2023-10-22,Women UCI Pro,26,32,501.38065475464,
Connor,Wingler,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,3,50,319.86613658355,
Silvan,Ulm,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,4,50,324.9828142,
Cameron,Riches,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,20,50,406.84965606312,
Jon,Hoopingarner,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,37,50,493.83317554268,
Alex,Tebbe,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,21,60,465.27686475298,
Tom,Scott,Kings CX,2023-10-21,Men UCI Pro,15,47,230.68632139289,
Ryder,Uetrecht,Kings CX,2023-10-21,Men UCI Pro,29,47,289.22377651489,
Amir,Danel,Kings CX,2023-10-21,Men UCI Pro,41,47,339.39873804804,
Ethan,Jedlicka,Kings CX,2023-10-21,Men UCI Pro,90,47,356.12372522575,
Lizzy,Gunsalus,Kings CX,2023-10-21,Women UCI Pro,3,33,284.29360751278,
Mia,Scarlato,Kings CX,2023-10-21,Women UCI Pro,26,33,502.26749413485,
Callah,Robinson,Kings CX,2023-10-21,Women UCI Pro,30,33,540.17599615608,
Alexa,Stierwalt,Kings CX,2023-10-21,Women UCI Pro,31,33,549.65312166139,
Lucy,Foss,2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,16,19,553.2385415433,
Silvan,Ulm,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,9,44,322.42104238728,
Silvan,Ulm,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,26,48,362.50139118856,
Lucy,Foss,2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,15,17,553.84484713637,
Lucy,Foss,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,7,10,517.34665089803,
Nicole,Larue,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,3,17,529.50425307399,
Mairen,Lawson,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,4,17,541.25354422833,
Lizzy,Gunsalus,Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,6,23,325.6643732108,
Alexa,Stierwalt,Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,22,23,597.14180627626,
Broden,Kelly,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,2,27,322.20485363468,
Silvan,Ulm,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,5,27,341.1923185775,
Matthias,Schou matthiasson,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,16,43,450.54407605396,
Alex,Tebbe,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,18,43,462.70022943163,
Sean,Azcui,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 5,1,11,428.08973717768,
Micah,Sanchez,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,1,41,247.99339764375,
Fred,Meredith,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,5,41,263.27837123341,
Amir,Danel,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,11,41,286.2058316179,
Tom,Scott,Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,8,27,220.90989165376,
Luke,Arens,Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,25,27,340.48480410286,
Lucy,Foss,Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,7,12,487.04200824374,
Nicole,Larue,Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,1,12,495.26940979133,
Mairen,Lawson,Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,3,12,530.17960652755,
Lizzy,Gunsalus,Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,4,20,302.05246314714,
Alexa,Stierwalt,Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,18,20,549.02445740722,
Alex,Tebbe,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,13,37,447.42926954549,
Matthias,Schou matthiasson,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,19,37,492.22481179483,
Sean,Azcui,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 5,2,17,432.3285549573,
Fred,Meredith,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,1,33,328.8433934709,
Connor,Wingler,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,4,33,349.48220756478,
Silvan,Ulm,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,12,33,404.51904514849,
Micah,Sanchez,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,1,43,239.89331757342,
Amir,Danel,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,16,43,305.19935746506,
Tom,Scott,Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,8,29,213.03192466813,
Luke,Arens,Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,9,29,220.67590855582,
Silvan,Ulm,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,1,46,371.12324901254,
Alex,Tebbe,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,13,46,456.56719823966,
Luke,Arens,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,1,32,251.65664694386,
Micah,Sanchez,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,3,32,265.4850746122,
Matthias,Schou matthiasson,Harbin Park Cyclocross,2023-10-1,Men M Novice,6,34,465.98231197556,
Alexa,Stierwalt,Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,3,13,427.35268393242,
Nathan,Knowles,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,2,26,247.46522286064,
Alex,Tebbe,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 2,7,9,524.44890586684,
Ethan,Jedlicka,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,2,39,255.91664233147,
Micah,Sanchez,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,5,39,268.37063191975,
Lucas,Stierwalt,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,8,39,280.82462150803,
David,Brower,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,9,39,284.9759513708,
Ryder,Uetrecht,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,11,39,297.42994095908,
John,Swarr,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,12,39,301.58127082184,
Elizabeth,Defauw,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,26,39,359.6998889005,
Alexa,Stierwalt,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,28,39,363.85121876326,
Katie,Droese,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,29,39,368.00254862603,
Madine,Whitmer,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,30,39,372.15387848879,
Callah,Robinson,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,33,39,384.60786807707,
Haley,Gramke,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,35,39,392.91052780259,
Connor,Wingler,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,77,39,405.36451739088,
Ethan,Jedlicka,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,22,42,260.47826371086,
Mia,Scarlato,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,20,25,491.47928035762,
Luke,Arens,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,12,58,243.85519592996,
Lucas,Stierwalt,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,13,58,247.33579835562,
Nathan,Knowles,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,16,58,257.77760563259,
Michael,Hemmerlin,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,24,58,285.62242503783,
Ryder,Uetrecht,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,26,58,292.58362988914,
Ethan,Jedlicka,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,32,58,313.46724444308,
Micah,Sanchez,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,36,58,327.3896541457,
Connor,Wingler,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,38,58,334.35085899701,
Lizzy,Gunsalus,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,4,42,295.88415455088,
Coralie,Levesque,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,15,42,394.16407819278,
Kathryn,Mcdicken,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,23,42,465.64038629598,
Callah,Robinson,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,25,42,483.50946332178,
Mia,Scarlato,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,26,42,492.44400183468,
Alijah,Beatty,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,30,42,528.18215588628,
Lucy,Foss,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,40,42,617.52754101529,
Ethan,Jedlicka,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,11,34,233.59793196987,
Ryder,Uetrecht,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,21,34,292.72111501416,
Lucas,Stierwalt,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,24,34,310.45806992745,
Coralie,Levesque,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,13,17,454.39309601581,
Callah,Robinson,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,16,17,499.79826620649,
Michael,Hemmerlin,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,3,30,266.94262386442,
Micah,Sanchez,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,10,30,328.29524410133,
Amir,Danel,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,14,30,363.3538842367,
Connor,Wingler,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,16,30,380.88320430439,
Chandler,Ballard pepper,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,56,30,486.05912471051,
Mia,Scarlato,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,5,17,461.24376586214,
Lucy,Foss,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,14,17,584.77374738694,
Luke,Arens,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,19,43,259.560513831,
Ethan,Jedlicka,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,22,43,273.76297665986,
Ryder,Uetrecht,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,32,43,321.10451942273,
Lucas,Stierwalt,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,40,43,363.71190790932,
Coralie,Levesque,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,14,22,450.28344860115,
Kathryn,Mcdicken,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,20,22,540.46877215771,
Callah,Robinson,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,22,22,570.53054667656,
Michael,Hemmerlin,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,4,31,279.30700579412,
Micah,Sanchez,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,8,31,312.92575717115,
Amir,Danel,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,15,31,371.75857208096,
Connor,Wingler,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,19,31,405.37732345799,
Chandler,Ballard pepper,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,25,31,455.80545052354,
Mia,Scarlato,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,6,18,495.59253782616,
Lucy,Foss,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,13,18,578.83676820523,
Kathryn,Mcdicken,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 3/4 Elite,2,5,,
Ethan,Jedlicka,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,13,32,255.96354961997,
Luke,Arens,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,17,32,282.07596660706,
Ryder,Uetrecht,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,18,32,288.60407085383,
Nathan,Knowles,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,22,32,314.71648784092,
Lucas,Stierwalt,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,24,32,327.77269633447,
Callah,Robinson,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,17,17,492.25488560882,
Coralie,Levesque,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,2,14,372.8878536257,
Mia,Scarlato,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,3,14,387.87767986904,
Kathryn,Mcdicken,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,7,14,447.8369848424,
Micah,Sanchez,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,1,40,271.56646303019,
Michael,Hemmerlin,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,3,40,284.2860620193,
Connor,Wingler,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,13,40,347.88405696485,
Nathaniel,Ganger,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,22,40,405.12225241585,
Chandler,Ballard pepper,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,86,40,525.95844281239,
Lucy,Foss,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat 4-5,1,8,504.98616596387,
Amir,Danel,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,2,44,381.02505586548,
Lucas,Stierwalt,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,6,32,214.73067469619,
Luke,Arens,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,10,32,241.08431498385,
Ethan,Jedlicka,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,11,32,247.67272505577,
Nathan,Knowles,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,14,32,267.43795527151,
Ryder,Uetrecht,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,20,32,306.968415703,
Lizzy,Gunsalus,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,3,22,314.22084416721,
Arielle,Coy,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,1,18,363.51403800004,
Coralie,Levesque,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,2,18,377.67836269758,
Mia,Scarlato,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,5,18,420.1713367902,
Kathryn,Mcdicken,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,10,18,490.9929602779,
Callah,Robinson,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,11,18,505.15728497544,
Alijah,Beatty,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,37,18,618.47188255575,
Micah,Sanchez,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,1,46,251.16696790487,
Michael,Hemmerlin,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,7,46,291.857658904,
Connor,Wingler,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,8,46,298.63944073718,
Chandler,Ballard pepper,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,19,46,373.23904090224,
Nathaniel,Ganger,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,21,46,386.80260456862,
