Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2019-10-28,Women Elite,36,41,528.29035832037,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,25,27,536.60446012302,
Toi Toi Cup,2019-12-7,Women Elite,28,32,539.93142376486,
Toi Toi Cup,2019-12-14,Women Elite,22,25,488.09121882244,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Junior,17,23,640.90909090909,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Junior,16,21,684.4406767177,
Toi Toi Cup - Jičín,2020-11-22,Women Junior,9,12,606.99971026312,
Czech National Championships - Men Junior,2020-12-12,Women Junior,12,14,634.67621770196,
Toi Toi Cup,2021-09-28,Women Elite,14,16,458.7128758735,
Toi Toi Cup,2021-10-2,Women Elite,13,14,493.21189942737,
Toi Toi Cup,2021-10-16,Women Elite,16,18,488.06106705674,
