Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,30,38,511.86957518711,
Staten CX,2008-11-30,Cat 4 Men,6,38,469.2938067434,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,18,21,489.32137973741,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,31,80,519.75,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,22,82,488.44484639463,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,24,38,496.47912905504,
Granogue Cross UCI C2,2009-10-17,B Men,55,104,482.44296911361,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,11,65,438.84530581578,
USGP Mercer Cup Day 2,2009-11-15,Single Speed,6,11,437.12045836153,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,43,46,506.35474299126,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,64,85,492.31769054833,
Beacon Cross,2010-10-30,B Men,DNF,71,541.9853854215,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,30,36,601.84795485758,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,53,59,515.46331667273,
Charm City Cross Day 2,2011-09-18,Master Men 35+,55,99,405.15684520051,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,52,100,428.44302587448,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,32,43,398.98334085724,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),12,40,406.99729641219,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,21,25,358.87811054375,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,15,26,403.42999686443,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,58,64,444.14759495274,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,28,32,523.08435659537,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,89,95,542.61285552653,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,96,111,499.52515207053,
