Race Name,Race Date,Category Name,Place,Total Racers,Points
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,28,42,603.50503630853,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,28,43,536.22082877699,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,25,48,523.80505036185,
BHB Cross Series,2012-09-15, Cat 3/4  ,35,52,420.56272413496,
BHB Cross Series,2012-09-22, Cat 3/4  ,34,62,411.78980966646,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,16,47,501.64335478424,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,14,51,473.05416833878,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,14,44,514.69995764557,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,24,68,511.68607019751,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,24,52,526.22928840094,
NCCX # 6,2012-11-17,Men Masters CX4 ,13,54,480.49233137109,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,17,50,496.08292616205,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,18,66,482.00110711153,
Cross Festivus,2012-12-9,Men Masters CX4 ,17,63,482.409819167,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,13,39,476.81392198499,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,11,33,477.92538331118,
Five County Cross,2013-01-5,Men Masters CX4 ,12,44,472.66662156256,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,9,28,495.92058948022,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,14,56,484.49331154698,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,62,65,613.40625,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,21,57,513.93647447194,
Lion Cross,2013-10-20,Men Masters CX 4/5,11,63,482.18448540543,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,22,63,513.87096774194,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 55+     ,3,3,,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,14,65,468.16843394968,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,15,76,458.08418705176,
NCCX #7,2013-11-16,Men Masters CX 4/5,12,51,477.15874950931,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,13,58,457.28581875901,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,17,40,517.49547289884,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,998,48,656.13679160231,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,26,43,548.25693968037,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,51,51,706.50408637636,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,25,52,529.51324656823,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,55,58,677.37773920922,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,23,25,528.97301148798,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,19,28,457.16185140733,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,12,51,482.08704888527,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,7,46,431.33374261773,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,8,43,463.92867519941,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,10,44,453.27047360699,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,6,58,412.11176625536,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,9,54,444.3507589419,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,7,54,428.39118770977,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,7,51,433.30718382034,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,9,55,434.9949288552,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,9,45,435.75681945294,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,14,49,458.37300628878,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,DNF,31,724.3371648004,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,DNF,41,704.37791358687,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,DNF,62,705.84295572951,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,DNF,52,733.77275356249,
