Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Under 23,56,82,469.83431676792,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,61,94,453.53580547534,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,58,92,454.28101092103,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,63,86,453.06677430494,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,48,65,419.71096062805,
French National Championships,2017-01-8,Men Under 23,42,45,398.53605951075,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,50,115,353.82715581014,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,32,93,298.48038439737,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,44,85,339.75304890264,
4ème manche de la Coupe de France,2017-12-30,Men Elite,70,97,277.47597237702,
French National Championships,2018-01-13,Men Under 23,40,48,337.18424350082,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,33,40,253.46347862585,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,41,99,331.64848971518,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,40,84,314.95036728848,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,51,67,342.32352094617,
French National Championships,2019-01-12,Men Under 23,33,57,284.2477095671,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,105,157,335.96696085602,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,51,55,287.58073306597,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,30,48,277.1272650145,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,83,128,299.72377165023,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,39,52,265.3599552337,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,129,152,308.8632658028,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,48,74,264.39800778964,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,43,57,265.23792325743,
