First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Stein,Halloween Classic,2014-10-25, Cat 1/2,12,18,429.45476964412,
Tyler,Stein,Sun Prairie Cup,2014-10-18, Cat 1/2,11,21,365.85733033764,
Tyler,Stein,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,12,17,349.88698671379,
Tyler,Stein,FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,6,12,335.92060837262,
Tyler,Stein,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,16,18,381.34338744023,
Tyler,Stein,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,21,22,399.31030005889,
Tyler,Stein,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,17,91,386.27463986119,
Tyler,Stein,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,19,100,330.90413891138,
Kyle,Warras,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,12,17,346.1479949174,
Tyler,Stein,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,14,17,371.47577769847,
Timothy,Willcox,Blackhawk Border Bash,2013-11-16,Men cat 1/2/3/4/5 singlespeed,1,2,,
Kyle,Warras,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,7,20,308.11813161224,
Tyler,Stein,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,15,20,391.91395981837,
Kyle,Warras,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,5,24,275.47534771413,
Kyle,Warras,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,5,25,294.75725163235,
Tyler,Stein,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,12,25,368.11156801905,
Kyle,Warras,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,8,14,352.39090511814,
Kyle,Warras,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,6,21,274.26741676451,
Kyle,Warras,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,7,28,285.61995867048,
Tyler,Stein,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,15,28,355.6967718423,
Tyler,Stein,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,8,16,379.45869047565,
Tyler,Stein,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,24,79,352.50619933081,
Tyler,Stein,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,27,88,343.48257644156,
Tyler,Stein,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,18,33,312.78128567613,
