Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2019-10-13,Men Junior,32,37,449.52386755978,
Grand Prix Topolcianky,2019-10-27,Men Junior,21,22,501.51566779234,
Slovak national championships,2019-12-1,Men Junior,15,19,477.14984333232,
Grand Prix Trnava,2020-11-28,Men Junior,17,20,417.94160409448,
Podbrezova,2020-11-29,Men Junior,16,19,423.72395120893,
Slovak National Championships,2020-12-5,Men Junior,15,16,446.59739309467,
Topolcianky,2020-12-6,Men Junior,22,24,444.34235133999,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,22,32,311.71829764489,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,26,32,309.1159786832,
National Championships of Slovakia,2021-12-12,Men Elite,11,16,308.71591783996,
Gp Topolcianky,2023-10-28,Men Elite,34,39,354.22238264574,
