Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,27,52,540,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,26,47,551.04545454545,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,11,40,499.5,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,17,45,517.90909090909,
Halloween Cross,2008-10-26,Category 4,40,55,680.80153129134,
Kletzsch Park,2008-11-1,Category 4,29,47,609.52262107217,
Campton Cross,2008-11-2,Men - Cat 4 - A,23,40,544.93486136364,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,33,54,554.29637101571,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,20,35,536.37802460799,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,11,50,444.70216516212,
Jackson Park,2009-09-21,Cat 4,21,76,470.35851824573,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,44,88,540,
Officially Unofficial Illinois State Cyclocross Single Speed Championship,2009-10-4,singlespeed,8,12,410.10143371594,
Hopkins Cross,2009-10-4,Men - Cat 4a,33,75,526.80942031779,
Carpenter Park Cyclocross,2009-10-18,Men - 04,20,73,461.97189495876,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,28,75,495.93368188814,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,43,72,575.19287066958,
Indian Lakes Resort CX,2009-11-14,Men - 04,DNF,74,,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,17,58,459.16538159787,
Illinois State CX Championship,2009-12-6,Men - 04,27,72,483.66340660014,
No Good Double Cross,2010-09-18,Cat 3,DNF,45,,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,48,75,458.17417502032,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,86,86,521.65569484116,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,77,85,501.83244032051,
Hopkins Cross,2010-10-3,Men Cat 3   ,44,64,483.18645979673,
Elvis Cross,2010-10-10,Men Cat 3   ,38,46,467.7070369837,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,24,35,440.63201378803,
Campton Cross,2010-10-31,Men Cat 3   ,42,52,496.42144528062,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,DNF,50,496.70764080384,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,49,82,435.80403165913,
Afterglow,2010-12-18,Men - Single Speed - Open,DNF,24,639.6281444981,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,72,98,453.95701504419,
CrosstheDomes,2011-10-1,Men Category 3  19-29,37,43,459.26453501188,
Hopkins Cross,2011-10-2,Men Cat 3  ,47,89,444.64397610582,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,DNF,43,431.80611281143,
Psycho Cross,2011-10-15,Men Cat 3  ,36,53,419.59402935596,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,42,69,434.10152447882,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,DNF,66,502.37994594381,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,DNF,50,428.79683066664,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,44,50,521.87997031941,
Campton Cross,2011-10-30,Men Cat 3  ,58,70,500.11217849715,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,51,70,427.53859066261,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,DNF,68,511.53048623423,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,DNF,64,528.20833835595,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,7,9,432.54996186997,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,DNF,19,518.23223626832,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,64,80,495.46257829468,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,DNF,20,543.3917631305,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,104,107,511.23474515563,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,87,107,521.68491477954,
Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,9,12,476.88723143911,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,10,14,425.50860493011,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,DNF,18,483.16991508887,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,52,111,532.59036630101,
Town Hall Cross,2013-09-28,Men Cat 3/4,56,66,526.52418307465,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,15,26,548.3651210703,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,17,99,427.94293118016,
Marty Cross,2013-10-19,Men Cat 4,27,36,573.12639453305,
Mill Creek CX,2015-09-20, Men Cat 4,11,18,546.77738014764,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,19,31,537.47700918397,
Cooper River Cross CRCX,2015-10-3,Men Cat4,19,25,562.33011394125,
HPCX Day 1,2015-10-17,Men Cat 4/5,40,95,526.54375483586,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,30,90,489.35187518907,
Granogue Cross,2016-09-4,Men Cat 4/5,52,117,519.83161399177,
Fair Hill Cross,2016-09-10,Men CAT 4/5,56,84,584.83705862053,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,35,114,481.43904540037,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,57,61,478.92149856647,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,54,117,521.1650272324,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,29,87,472.18116929026,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,26,103,454.96327357079,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,35,81,519.25522399556,
HPCX Day 2,2016-10-30,Men Open Cat4/5,19,73,462.4919487445,
Bubblecross Day 1,2016-11-5,Men Cat4,20,29,501.86109522649,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,26,34,598.56722940906,
Granogue Cross,2017-09-3,Men Open Cat4/5,30,105,470.14543050095,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,19,130,450.73604369682,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,19,114,422.48971259218,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,26,107,454.59439977325,
HippoCross,2017-09-30,Men Open Cat4,27,52,505.52791512553,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,47,75,535.39332452663,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,36,65,498.353229576,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,18,74,462.15106250461,
HPCX Day 1,2017-10-28,Men Open Cat4/5,31,92,490.09026777676,
HPCX Day 2,2017-10-29,Men Open Cat4/5,31,67,504.80386933146,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,25,69,496.34728876395,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,28,87,470.53168526107,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,26,78,469.01317455535,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,30,36,538.78487557434,
Granogue Cross,2018-09-2,Men Open Cat4/5,16,62,470.74225131171,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,42,68,577.84064655094,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,32,65,519.19253681796,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,27,65,509.48498791737,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,15,55,456.7316911588,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,15,135,396.79697091406,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,13,105,407.19214153488,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,DNF,58,715.97619667692,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,21,72,481.03696503681,
HPCX Day 1,2018-10-27,Men Open Cat4/5,18,50,482.36569747773,
Stoudts Cross,2018-11-4,Men Open Cat4/5,11,51,447.89768487363,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,10,17,532.94396458048,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),35,47,457.97347333255,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,9,54,412.42081894094,
 Rainey Park Cyclocross,2018-12-9,Singlespeed,17,25,476.48809806044,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),15,61,455.01047898071,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,4,71,408.48833865999,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,5,82,414.70037964052,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,18,111,384.69921642917,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,12,95,383.05378174294,
Troegenator Cross,2019-10-26,Men Open Cat4/5,8,76,416.86845815449,
HPCX,2019-10-27,Men Open Cat4/5,20,61,479.09103283398,
Stoudts Cross,2019-11-3,Men Open Cat4/5,11,55,439.81478769596,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,29,94,476.2696996626,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,17,37,532.23304955717,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,16,20,470.19612115573,
Carpenter Cross,2021-09-25,Men Cat 3/4,29,31,475.29347883857,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,26,39,439.01055613993,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,30,90,444.769175223,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,21,69,454.76220434141,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,20,25,462.04187174274,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,15,23,413.66181456003,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,17,19,508.53889290883,
Carpenter Cross,2022-09-24,Men Cat3/4,DNF,54,526.90009236318,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,43,47,473.89828181956,
