Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,6,21,205.33333333333,
Thrilla in the Milla #2,2006-09-13,Men A,6,18,210.96319444444,
Thrilla in the Milla #3,2006-09-20,Men A,6,18,209.31559751157,
Hood River Cyclocross Classic,2006-09-24,Men A,DNF,31,253,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,11,54,209.42246376812,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,70,92,252.64445374968,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,57,92,228.557122534,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,13,56,195.11189987609,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,12,52,210.23449591649,
Cross Crusade - Flying M,2006-10-29,Sr Men A,23,54,227.26633450304,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,63,107,233.07670510134,
Cross Crusade - Estacada,2006-11-11,Sr Men A,12,52,211.85391920655,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,60,88,224.67138149197,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,35,43,259.5832662778,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,28,41,245.68462012832,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,80,90,327.44771851267,
Thrilla Cross Series #1,2007-09-6,Category A Men,1,16,210.28726923262,
Thrilla Cross Series #2,2007-09-13,Men A,1,14,203.05048238087,
Thrilla Cross Series #3,2007-09-20,Men A,3,14,219.27424952589,
Thrilla Cross Series #4,2007-10-4,Men A,6,20,223.28524625067,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,50,64,384.38779665833,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,42,53,363.41111366309,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,1,10,,
Cross Crusade - Rainier HS,2007-10-21,Men A,28,55,318.67784380566,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,15,47,239.83171459132,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,7,28,207.3152122957,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,56,61,329.31993200894,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,46,62,244.6892875339,
Cross Nationals Day 3,2007-12-15,Men 30-34,13,68,215.9874501358,
Cross Nationals Day 4,2007-12-16,Elite Men,37,99,226.62043359546,
Hood River Double Cross #1,2008-09-20,Sr Men A,3,17,214.44800309646,
Hood River Double Cross #2,2008-09-21,Sr Men A,4,31,219.57772008478,
Battle at Barlow,2008-09-28,Category A,6,44,206.43062677937,
Cross Crusade #1,2008-10-5,Category A,13,73,243.08801419745,
Heiser Farm Cross,2008-10-11,Category A,2,7,,
Cross Crusade #2,2008-10-12,Category A,21,71,256.32753271131,
Cross Crusade #3,2008-10-19,Category A,7,66,209.01250198771,
Cross Crusade #4,2008-10-25,Category A,10,47,228.41750186499,
Cross Crusade #5,2008-10-26,Category A,29,46,,
Estabrook,2008-11-2,Category 4,13,42,477.12485952701,
Cross Crusade #6,2008-11-2,Category A,22,57,300.76231000821,
Cross Crusade #7,2008-11-9,Category A,12,50,248.3668681094,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,9,50,210.40577369058,
Portland Cup (USGP),2008-12-6,Single Speed,6,60,269.32026924902,
Portland Cup (USGP),2008-12-7,Single Speed,8,63,292.1141629809,
Thrilla Cross Series,2009-09-3,Men A,5,25,263.10938382751,
Thrilla Cross Series,2009-09-10,Men A,6,30,210.46548503418,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,4,16,252.10480995013,
Willamette Valley Cross Series,2009-10-3,Cat A Men,6,11,280.89806508772,
Cross Crusade #1,2009-10-4,Category A,23,76,365.25213582168,
Cross Crusade #1,2009-10-4,Category A,57,76,365.25213582168,
Cross Crusade #3,2009-10-18,Category A,60,66,406.01387987256,
Willamette Valley Cross Series,2009-10-24,Men Cat A,4,20,242.95210328999,
Cross Crusade #4,2009-10-25,Category A,26,56,290.65478206769,
Cross Crusade #5,2009-10-31,Category A,24,42,306.74854338285,
Cross Crusade #6,2009-11-1,Category A,18,47,260.87682245123,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,10,28,239.1958573696,
Cross Crusade #7,2009-11-8,Category A,14,58,225.16059880562,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,8,13,303.02164566182,
Cross Crusade #8,2009-11-15,Category A,16,45,263.45256696227,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,16,30,259.78543566202,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,16,31,254.79383777632,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,15,32,252.55430367187,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,10,33,215.87491788511,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,24,75,285.94167911084,
Cross Nationals Day 4,2009-12-13,Men - Elite,53,136,217.82498856397,
WebCyclery Thrilla CX Series #1,2010-09-2,Men A,4,28,197.71428571429,
WebCyclery Thrilla CX Series #2,2010-09-9,Men A,4,29,197.71428571429,
Pain+Suffer'n,2010-09-12,Category A,5,15,216.40209891593,
WebCyclery Thrilla CX Series,2010-09-16,Men A,DNF,22,,
Hood River Double Cross Day One,2010-09-18,Category A,2,11,217.54111795167,
Hood River Double Cross Day Two,2010-09-19,Category A,2,14,227.32721543056,
Battle at Barlow,2010-09-26,Cat A Men,14,43,256.50982954386,
WebCyclery Thrilla CX Series,2010-09-30,Men A,4,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,6,66,200.01548392097,
Heiser Farm Cyclocross,2010-10-9,Category A,7,11,299.08557669911,
Cross Crusade: Rainier High School,2010-10-10,Category A,14,47,253.28243035044,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,12,59,221.3736941471,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,11,51,223.7882564342,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,8,46,228.52875203896,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,4,38,210.34886634153,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,4,55,197.15666671926,
Cross Crusade: Barton Park,2010-11-14,Category A,DNF,56,423.74088784428,
OBRA CCX Championship,2010-11-20,Category A,6,28,224.11285357371,
Crossaflixion Cup,2010-11-27,Men A,5,11,232.71399256666,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,4,78,198.10017127855,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,54,113,219.64064124689,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,7,22,248.73340270196,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,3,20,211.57491774462,
Webcyclery Thrilla Cross Series ,2011-09-22,Men A,15,19,291.56490110934,
Battle at Barlow,2011-09-24,Category A,2,43,195.66339742648,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,8,17,256.0414529742,
Cross Crusade #1,2011-10-2,Category A,13,81,211.80711106445,
Cross Crusade #2,2011-10-9,Category A,13,60,236.346866207,
Cross Crusade #3,2011-10-16,Category A,6,80,193.41502705553,
Cross Crusade #4,2011-10-23,Category A,13,64,219.80301555513,
Cross Crusade #5,2011-10-29,Category A,8,75,189.92835455702,
Cross Crusade #6,2011-10-30,Category A,9,59,203.27242168856,
Cross Crusade #7,2011-11-6,Category A,15,60,241.27910282453,
Cross Crusade #8,2011-11-13,Category A,6,72,195.87554861955,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,5,20,219.45434967813,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,31,55,217.13595911781,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,30,50,225.7051971057,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,11,38,225.16376534181,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,35,87,200.91773052222,
GPTB: Double Cross #1,2012-09-15,Category A,2,19,226.28628850575,
Double Cross Day Two,2012-09-16,Category A,2,23,242.15348015226,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,4,16,245.7309188439,
Battle at Barlow,2012-09-30,Category A,5,45,230.66437562199,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,10,84,212.01297087483,
Cross Crusade: Rainier,2012-10-14,Category A,6,70,219.29511330979,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,9,72,230.73736642759,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,7,62,204.467910985,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,10,67,236.48760360252,
Cross Crusade: Barton Park,2012-11-4,Category A,6,62,223.00612604899,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,4,48,215.53359209878,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,31,77,319.19599386017,
Psycho Cross/OBRA Championships,2012-12-1,Men A,2,11,249.18065871907,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,44,67,255.26429982583,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,41,62,253.44393367476,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,16,62,222.18733978274,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,49,82,264.77047348428,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,4,25,245.26676556852,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,13,72,230.84691338895,
GPET: David Douglas CX #1,2013-08-31,Category A,13,25,351.08870528694,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,3,26,225.91098166164,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,22,29,414.51396505213,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,8,14,321.05299803283,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,34,67,347.30860635569,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,12,64,243.74787099984,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,26,58,322.10290558411,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,18,49,280.49313012132,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,15,62,266.3918492091,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,12,25,300.76423384625,
Cross Crusade: PIR Infield,2013-11-10,Category A,10,54,249.09464653966,
Cross Crusade: Barton Park,2013-11-17,Category A,16,59,276.82724616504,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,8,22,270.08923730637,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,11,19,364.78834337233,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,15,21,325.69762290936,
Hood River Double Cross Day Two,2014-09-14,Category A,8,24,288.48839113434,
GPRT: Zaaldercross,2014-09-20,Category A,25,35,379.45964238156,
Battle at Barlow,2014-09-28,Category A,10,30,288.89645390199,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,8,24,273.56103838715,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,32,68,319.79677043206,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,26,67,302.48071301589,
Cross Crusade: Heron Lakes,2014-10-19,Category A,32,70,352.10324338903,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,11,63,266.56639451019,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,17,66,274.05653488421,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,24,56,316.34580651052,
Cross Crusade: PIR Infield,2014-11-9,Category A,7,59,244.0768854152,
Cross Crusade: Barton Park,2014-11-16,Category A,8,46,266.21147328696,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,1,19,263.20357454164,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,2,21,268.42161443011,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,14,78,245.78198277743,
Ride Hard Finish Thirsty Day One,2015-09-19,Men A,5,8,317.1362638296,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,3,9,300.29796897691,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,3,15,290.44366960882,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,4,14,300.37764862092,
Cross Crusade: Alpenrose,2015-10-10,Category A,21,76,285.24260518634,
Cross Crusade: Alpenrose,2015-10-11,Category A,17,66,276.32292682701,
Cross Crusade: Cascade Locks,2015-10-18,Category A,DNF,50,473.38735963862,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,18,61,281.72274441943,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,19,58,301.07300400042,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,4,79,270.39043395311,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,11,80,299.79886984022,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,9,13,331.61957690419,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,9,16,320.2695316502,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,10,14,310.84189305243,
Battle at Barlow,2017-09-24,Men 1/2,10,22,332.48154177514,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,10,40,339.27365373172,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,43,56,339.61814619292,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,6,27,308.17722513239,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,40,54,332.62028094804,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,5,10,321.66171741379,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,19,52,298.11281907529,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,23,47,319.60748710526,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,13,29,302.63077728117,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,15,37,297.42376326559,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,11,44,262.50029498274,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,17,39,293.8666152219,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,13,28,294.27167663131,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,13,29,282.30917463104,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,9,17,324.12264679956,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,18,59,272.69698672404,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,11,13,334.25648593991,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,7,18,256.08947899815,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,13,21,309.00597174891,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,11,14,306.22206726439,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,14,35,284.41790921266,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,8,30,264.55637339241,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,24,38,331.16794235689,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,10,32,265.34364305159,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,34,39,365.15621759278,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,5,18,251.15646291841,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,4,17,262.57379049752,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,8,14,294.90487978779,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,11,11,319.90579993787,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,22,46,279.2541426083,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,28,49,291.81013702009,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,12,22,273.59941431772,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,14,28,289.4045541818,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,12,21,296.67663982307,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,13,21,300.86821369647,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,8,24,244.66071350076,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,5,20,257.12932598812,
Bridge City CX,2019-11-24,Open Men 1/2/3,23,106,255.73176801963,
Bridge City CX,2019-11-24,Singlespeed Men,11,51,289.87510746816,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,7,48,239.60170867402,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,7,12,255.38620346883,
Can Chaser CX,2021-09-11,Category 1/2 Open,14,19,346.19703111973,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,10,14,319.52693432746,
Corn Cross,2021-09-18,Category 1/2 Open,11,23,290.33755824315,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,9,12,240.3554603633,
Thrilla CX Series,2021-09-30,Category 1/2 Men,9,14,289.97143577265,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,12,29,262.08406049682,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,2,23,256.92862836688,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,10,19,278.69160122296,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,15,23,315.25911330341,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,10,16,282.72619988584,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,7,17,275.41639876546,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,13,25,293.3817971228,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,16,25,299.5314187986,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,29,35,357.79129139212,
