Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX 2/3,1,51695,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,303.75213353607,270.06032943808,
Men CX 2/3,2,75935,Kevin,Burgess,Lees McRae College,,257065,334.44242200736,274.19503700978,
Men CX 2/3,3,3805,James,Wittwer,ASU Cycling,,187255,320.27641490214,278.32974458147,
Men CX 2/3,4,62746,Ophir,Sefiha,Primal -  McDonald Audi,,40420,266.48272191503,282.46445215316,
Men CX 2/3,5,54369,Walker,Shaw,SRAM,,285782,329.1255554609,286.59915972485,
Men CX 2/3,6,54370,Luca,Shaw,SRAM,,285781,329.88189968135,290.73386729654,
Men CX 2/3,7,76485,Trent,Blackburn,Wattage Cottage,,367557,387.48135794789,294.86857486823,
Men CX 2/3,8,21729,Spencer,Lowden,Brevard College,,268347,373.47611124517,299.00328243993,
Men CX 2/3,9,85800,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,340.68761856935,303.13799001162,
Men CX 2/3,10,73821,Keith,Marek,Brevard College,,305493,420.40274412368,307.27269758331,
Men CX 2/3,11,51781,Jack,Mock,unaffiliated,,236302,398.65964176333,311.407405155,
Men CX 2/3,12,75655,Miles,Hubbard,ASU Cycling,,359399,370.31464478917,315.54211272669,
Men CX 2/3,13,84888,Abe,Goorskey,CycleWorks,,390937,297.60069037839,319.67682029838,
Men CX 2/3,14,36664,Kyle,Mcnamee,Team Hoffenchard,,251843,381.14783262473,323.81152787008,
Men CX 2/3,15,90034,Silas,Moorefield,Live it Xtreme,,387159,399.36234926581,327.94623544177,
Men CX 2/3,16,51721,Jesse,Pipes,Boone Velo,,257009,318.33635554898,332.08094301346,
Men CX 2/3,17,69484,Evan,Lacy,Durham Cycles,,321698,391.00333276528,336.21565058515,
Men CX 2/3,18,59476,Jordan,Marhanka,Hincapie Development team,,293467,540,340.35035815684,
Men CX 2/3,19,74482,Hayden,Miller,Garneau Custom p/b Hutchinson,,324260,452.59042252804,344.48506572854,
Men CX 2/3,20,39690,Brian,Sain,The Hillsborough Street Elite,,255774,317.1149067742,348.61977330023,
Men CX 2/3,21,14197,Stephen,Smith,NCSU,,195910,354.99383510529,352.75448087192,
Men CX 2/3,22,51644,Keith,Handlon,Hillsborough Street Elite,,298994,350.45652125709,356.88918844361,
Men CX 2/3,23,71805,Joshua,Cole,Velosports Racing,,362159,436.83213817177,361.0238960153,
Men CX 2/3,24,91129,Ian,Nelson,Hoffenchard,,377067,403.92957425984,365.15860358699,
Men CX 2/3,25,54377,Joseph,Grimes,Abby Design & Construction,,242647,349.75741139694,369.29331115869,
Men CX 2/3,26,51672,Cecilio,Cruz,Fiets Maan racing,,324896,347.31382604248,373.42801873038,
Men CX 2/3,27,83043,Steven,Boehm,Berger Hardware Bikes,,322992,358.85119277778,377.56272630207,
Men CX 2/3,28,82478,Kyle,Ellis,Unattached,,390751,480.65510383436,381.69743387376,
Men CX 2/3,29,18778,Justin,Evans,Appalachian State University,,267363,386.6312954207,385.83214144545,
Men CX 2/3,30,70522,Ray,Dangelmaier,Brevard College,,373246,406.35329489868,389.96684901715,
Men CX 2/3,31,59043,Andrew,Hager,Team Hoffenchard,,282941,361.95008605992,394.10155658884,
Men CX 2/3,32,59419,Charles,Prezioso,Giordana Clif-Bar,,124727,358.29454144361,398.23626416053,
Men CX 2/3,33,82167,Mansour,Benkreira,Birdsong Brewing,,373845,429.11219812009,402.37097173222,
Men CX 2/3,34,39363,Eddie,Murray,,,235813,397.1997804124,406.50567930391,
Men CX 2/3,35,68197,Jason,Midkiff,ASU Cycling,,333226,430.13821185416,410.6403868756,
Men CX 2/3,36,78662,Will,Barnes,Berger Hardware Bikes,,375352,423.74238206158,414.7750944473,
Men CX 2/3,37,23094,Anthony,Williams,Reedy Creek Bicycles LLC,,298155,463.71860563973,418.90980201899,
Men CX 2/3,38,23791,James,Brookshire,Slipstream-Craddock Junior Development,,276390,481.41310727382,423.04450959068,
Men CX 2/3,39,51583,Seth,Ray,Oak City Cycling Project Race Team,,297348,389.1294938425,427.17921716237,
Men CX 2/3,40,57732,Ryan,Taylor,,,77395,332.51085027435,431.31392473406,
Men CX 2/3,41,78654,Josh,Payne,ABRC,,339524,423.08318677816,435.44863230576,
Men CX 2/3,42,85801,Blake,Stephenson,KC Sho-air/Prolougecycling.com,,378092,464.65144941299,439.58333987745,
Men CX 2/3,43,25839,Josh,Baker,Hoffenchard,,2332,456.99243492177,443.71804744914,
Men CX 2/3,44,101181,Nick,Bragg,na,,359789,351.77408139704,447.85275502083,
Men CX 2/3,45,35909,Matt,Goddard,Earthfare/i9 pb Cyclesport Concepts/ABRC,,296206,468.2352330088,451.98746259252,
Men CX 2/3,46,78663,James,Reisen,,,383104,469.50625105782,456.12217016421,
Men CX 2/3,47,25441,Matt,Grainger,,,191087,495.98640974095,460.25687773591,
Men CX 2/3,48,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,540,464.3915853076,
Men CX 2/3,49,101234,Forrest,Howard,ASU Cycling,,352946,470.39334906048,468.52629287929,
Men CX 2/3,50,51779,Adam,Koch,,,121699,470.24898837516,472.66100045098,
Men CX 2/3,51,87728,Eric,Carlson,Rogues Racing,,233886,435.26918300012,476.79570802267,
Men CX 2/3,52,71803,Michael,Potter,VeloSports,,359849,451.47255086295,480.93041559437,
Men CX 2/3,53,65157,Seth,Long,,,361324,403.31174182326,485.06512316606,
Men CX 2/3,54,106824,Carter,Harris,SV/Bike Source Racing,,396109,373.5619396588,489.19983073775,
Men CX 2/3,55,59458,Grayson,Brookshire,Slipstream-Craddock Junior Development,,258439,380.48678371481,493.33453830944,
Men CX 2/3,56,59456,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,356.1861679725,497.46924588113,
Men CX 2/3,57,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,422.8436293255,501.60395345282,
Men CX 2/3,58,51653,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,418.12764988005,505.73866102452,
Men CX 2/3,59,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,380.79709281647,509.87336859621,
Men CX 2/3,60,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.96782759073,514.0080761679,
Men CX 4/5,1,9530,Ryan,Brown,,,258769,469.44403029483,439.00914191687,
Men CX 4/5,2,107393,Reid,Rhodes,,,378389,540,445.08057781143,
Men CX 4/5,3,107811,Greg,Junge,Team Rize Bicycle Time,,393636,540,451.15201370599,
Men CX 4/5,4,107808,Andrew,Koch,Kelly Benefit Strategies/LSV,,332828,540,457.22344960056,
Men CX 4/5,5,101180,Christopher,Kent,,,395876,443.49538709614,463.29488549512,
Men CX 4/5,6,51715,Larry,Gibson,Generals/UNCG,,282339,536.48876831383,469.36632138968,
Men CX 4/5,7,106815,Regis,Bryer,Brevard College,,413269,446.583008196,475.43775728425,
Men CX 4/5,8,106851,Ryan,Farris,Evolution Jr. Devo,,417501,500.8608465893,481.50919317881,
Men CX 4/5,9,101221,Christopher,Ragland,,,417176,480.91297532557,487.58062907337,
Men CX 4/5,10,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,460.15710077083,493.65206496794,
Men CX 4/5,11,87115,Boyd,Safrit,,,350274,525.37914692323,499.7235008625,
Men CX 4/5,12,98863,Jake,Rosenbloum,,,416083,482.19514152812,505.79493675706,
Men CX 4/5,13,73830,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,567.27583355518,511.86637265163,
Men CX 4/5,14,58686,Zachary,Lowden,Team Kuat,,305207,457.45880034587,517.93780854619,
Men CX 4/5,15,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,430.43347100734,524.00924444075,
Men CX 4/5,16,106846,Tyler,Garrard,Durham Cycles,,419093,524.64304031557,530.08068033532,
Men CX 4/5,17,107855,Luke,Mcmurtrey,,,410456,540,536.15211622988,
Men CX 4/5,18,103436,Jose,Avila,Lees McRae College,,381818,484.97710736448,542.22355212444,
Men CX 4/5,19,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,498.58387637701,548.29498801901,
Men CX 4/5,20,87110,Eli,Wemyss,Treehouse Racing,,292403,530.08068033532,554.36642391357,
Men CX 4/5,21,17738,Moffatt,Prescott,,,,540,560.43785980813,
Men CX 4/5,22,98903,Gary,Jackson,Velosports Racing,,216845,550.60204555259,566.50929570269,
Men CX 4/5,23,107856,Ian,Harding,Greenville Spinners Racing,,395367,540,572.58073159726,
Men CX 4/5,24,65671,Parker,Haney,Frazier Cycling,,331590,454.9262305736,578.65216749182,
Men CX 4/5,25,101235,Mike,Myracle,Generals,,397541,558.69165625027,584.72360338638,
Men CX 4/5,26,90042,Arthur,Koch,,,395510,596.33876337849,590.79503928095,
Men CX 4/5,27,101225,Curtis,Kiser,Emerywood Beer Co,,417149,551.78815493173,615.0807828592,
Men CX 4/5,28,107857,Eric,Minman,,,,540,602.93791107007,
Men CX 4/5,29,75941,Matthew,Sand,Crosstown Velo,,183169,487.64501540817,609.00934696464,
Men CX 4/5,30,101225,Curtis,Kiser,Emerywood Beer Co,,417149,551.78815493173,615.0807828592,
Men CX 4/5,31,51748,Evan,Mcintosh,,,100227,540,621.15221875376,
Men Elite Masters 35+,1,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,277.16168568843,238.50921259078,
Men Elite Masters 35+,2,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,284.90834078257,246.84254592411,
Men Elite Masters 35+,3,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,281.66466574105,255.17587925745,
Men Elite Masters 35+,4,54425,Jason,Morgan,CrossTown Velo,,113325,269.09296131703,263.50921259078,
Men Elite Masters 35+,5,54367,Justin,Mckean,LIVE IT EXTREME,,283843,282.97086947916,271.84254592411,
Men Elite Masters 35+,6,59471,James,Pittman,Crosstown Velo,,334412,272.70951095223,280.17587925745,
Men Elite Masters 35+,7,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,282.38841177177,288.50921259078,
Men Elite Masters 35+,8,51884,Jeff,Varner,Mock Orange Racing,,270356,302.44174107289,296.84254592411,
Men Elite Masters 35+,9,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,360.58894438427,305.17587925745,
Men Elite Masters 35+,10,54368,Richard,Tsui,Trek Charlotte p/b Cool Breeze LLC,,205667,318.35831340874,313.50921259078,
Men Elite Masters 35+,11,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,317.52463443264,321.84254592412,
Men Elite Masters 35+,12,25255,Olivier,Vrambout,solidsurface fueled by waffle power,,121438,275.76562980653,330.17587925745,
Men Elite Masters 35+,13,35149,Robb,Peterson,Cycleworks,,270019,355.3370885516,338.50921259078,
Men Junior10-14  10-14,1,106851,Ryan,Farris,Evolution Jr. Devo,,417501,500.8608465893,469.73151961989,
Men Junior10-14  10-14,2,59024,Anthony,Bailey,ABRC/AYC JR Devo p/b DIY Music,,324600,589.15722155248,482.92460468028,
Men Junior10-14  10-14,3,51805,Trevor,Laffin,Crosstown Velo,,325636,481.19821321777,496.11768974067,
Men Junior10-14  10-14,4,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,574.19901980734,509.31077480107,
Men Junior10-14  10-14,5,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,582.81608520297,522.50385986146,
Men Junior10-14  10-14,6,101239,Gabriel,Cunningham,,,416949,535.23911142837,535.69694492185,
Men Junior10-14  10-14,7,62234,Kate,Seiler,Red Zone Cycling,,361292,635.94514620969,548.89002998225,
Men Junior10-14  10-14,8,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,629.47538917279,562.08311504264,
Men Junior10-14  10-14,9,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,614.85545528421,575.27620010303,
Men Junior10-14  10-14,10,99138,Cooper,Rodrigues,Evolution Jr. Devo,,414937,593.73234179579,588.46928516342,
Men Junior10-14  10-14,11,99137,Jamie,Mchenry,Evolution Jr Development,,408035,598.02039127976,601.66237022382,
Men Junior10-14  10-14,12,84878,Skylar,Bovine,Revolting Cogs / Evolution Jr Devo,,390826,628.52979659749,614.85545528421,
Men Junior10-14  10-14,13,101230,Ben,Mckenzie,ABRC/AYC JR. DEVO P/B DIY MUSIC,,393128,580.07972676788,628.0485403446,
Men Junior10-14  10-14,14,84881,Michael,Fuerst,na,,392376,531.46725708533,641.24162540499,
Men Junior10-14  10-14,15,83041,Jacob,Eisner,Inland Construction/ C2,,392934,662.03843935667,654.43471046539,
Men Junior10-14  10-14,16,45083,Ryan,Bush,Gyros Racing Team p/b Carolina Ale House,,416150,621.8154346531,667.62779552578,
Men Junior10-14  10-14,17,107860,Joshua,Morrow,Unattached,,392564,650,680.82088058617,
Men Junior10-14  10-14,18,99141,Eli,Mumford,,,421149,720.80146186978,694.01396564657,
Men Junior10-14  10-14,19,107861,Ben,Kealy,,,,650,707.20705070696,
Men Junior10-14  10-14,20,72173,Christopher,Mumford,Team Hammer Cross,,362092,569.19125838646,720.40013576735,
Men Junior10-14  10-14,21,80619,Shawn,Watkins,ABRC / AYC JR Devo p/b DIY Music,,350412,650,733.59322082774,
Men Junior10-14  10-14,22,78248,Connor,Smith,Asheville Cyclocross,,388331,650,746.78630588814,
Men Junior10-14  10-14,23,98880,Keren,Bennett,EvoDevo Racing,,413796,689.81919878696,759.97939094853,
Men Junior15-18  15-18,1,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,422.8436293255,427.82602224605,
Men Junior15-18  15-18,2,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.96782759073,459.15156128678,
Men Junior15-18  15-18,3,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,526.27528390396,490.47710032751,
Men Junior15-18  15-18,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,517.32999483251,521.80263936823,
Men Junior15-18  15-18,5,78647,Joshua,Eisner,Inland Construction/ C2,,378574,582.58930527357,553.12817840896,
Men Junior15-18  15-18,6,49349,Megan,Baxter,Inland/C2,,328286,582.67705063815,584.45371744968,
Men Masters 35+,1,69514,Jason,Biggs,FS Series,,361447,382.64014091557,299.23655925722,
Men Masters 35+,2,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,330,307.65439364934,
Men Masters 35+,3,107410,John,Weigel,GVC,,72754,330,316.07222804146,
Men Masters 35+,4,54426,Kevin,Hessler,Asheville Cyclocross,,304268,354.21838031968,324.49006243358,
Men Masters 35+,5,59424,Bc,Roberts,Bicycle Sport,,392927,371.91065235287,332.9078968257,
Men Masters 35+,6,85987,Jared,Kelley,Motion Maker Bike Shop,,389825,392.40510160732,341.32573121782,
Men Masters 35+,7,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,385.58073350852,349.74356560994,
Men Masters 35+,8,59446,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,382.26716176505,358.16140000206,
Men Masters 35+,9,20919,Eric,Smith,Team Hoffenchard,,358315,345.34271471023,366.57923439418,
Men Masters 35+,10,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,391.26037353377,374.9970687863,
Men Masters 35+,11,51743,Douglas,Ahrens,Evolution Jr Devo,,328830,408.58280398853,383.41490317842,
Men Masters 35+,12,59385,William,Sumner,CycleTherapy/CLM,,256544,449.40780670553,391.83273757054,
Men Masters 35+,13,59382,Lonnie,Richardson,The Revolting Cogs,,283297,442.21811131496,400.25057196266,
Men Masters 35+,14,33589,Robert,Derose,Hoffenchard / Thomson,,172794,382.80716462586,408.66840635478,
Men Masters 35+,15,16394,Travis,Neumuller,Team Mission Source/NGCA,,160310,372.44604281696,417.0862407469,
Men Masters 35+,16,87728,Eric,Carlson,Rogues Racing,,233886,435.26918300012,425.50407513902,
Men Masters 35+,17,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,547.57826945875,433.92190953114,
Men Masters 35+,18,51626,Kevin,Watt,Durham Cycles,,236299,428.28539649483,442.33974392326,
Men Masters 35+,19,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,527.09722491993,450.75757831538,
Men Masters 35+,20,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,393.42942488393,459.1754127075,
Men Masters 35+,21,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,437.30009480584,467.59324709962,
Men Masters 35+,22,16788,Thomas,Wilson,Velosports Racing,,38592,708.66865167999,476.01108149174,
Men Masters 45+,1,41608,Kenny,Wehn,Stans Notubes Elite CX Team,,37549,229.63958098745,288.69336379001,
Men Masters 45+,2,101372,Ronald,Glowczynski,BikeFlights,,13450,369.41916140952,294.8469637639,
Men Masters 45+,3,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,348.34412741749,301.0005637378,
Men Masters 45+,4,59103,Tim,Hall,NashvilleCyclist.com,,179788,357.61440808089,307.15416371169,
Men Masters 45+,5,25450,Andrew,Applegate,Asheville Bicycle Racing Club,,1829,312.9592190546,313.30776368558,
Men Masters 45+,6,36020,Michael,Schmid,Reality Bikes,,85370,314.67059321428,319.46136365947,
Men Masters 45+,7,51834,Sonni,Dyer,Industry9 Cycling p/b: ABRC,,54348,319.5428078104,325.61496363336,
Men Masters 45+,8,4725,Skip,Johnson,Revolution Cycle Sports,,105644,376.21328953376,331.76856360725,
Men Masters 45+,9,51835,Marcus,Jones,Crosstown Velo,,92985,326.61909293401,337.92216358115,
Men Masters 45+,10,98900,Andrew,Pooser,Chainheart Cycling Studio,,77615,356.06759323018,344.07576355504,
Men Masters 45+,11,51840,Raymond,Laffin,Crosstown Velo,,60474,425.92030230619,350.22936352893,
Men Masters 45+,12,22789,Daryl,Rains,Modry Evergreen,,64810,353.69968204136,356.38296350282,
Men Masters 45+,13,51617,Michael,Ventola,Unattached,,48468,329.16747625541,362.53656347671,
Men Masters 45+,14,2313,Todd,Braswell,Fiets Maan Racing,,101225,338.98044643351,368.6901634506,
Men Masters 45+,15,124394,Todd,Davis,KCOI Boulevard,,159250,290.99262896659,374.8437634245,
Men Masters 45+,16,51750,James,Clark,Fiets Maan Racing,,301043,431.86046382901,380.99736339839,
Men Masters 45+,17,51675,Robert,Colbert,Mock Orange Racing,,302233,306.29249182649,387.15096337228,
Men Masters 45+,18,8556,Michael,Seiler,Rogue Racing Project,, 186628,407.03094615531,393.30456334617,
Men Masters 45+,19,30282,James,Berry,,,163082,430.14230568622,399.45816332006,
Men Masters 45+,20,70302,David,Gerrer,Crosstown Velo,,365071,382.0696962693,405.61176329396,
Men Masters 45+,21,12011,Robert,Pugh,Fiets Maan Racing,,28821,396.35745998173,411.76536326785,
Men Masters 45+,22,51780,Tomas,Kelemen,,,303168,441.24836063069,417.91896324174,
Men Masters 45+,23,51844,Paul,Paisant,Mock Orange Bikes,,280851,459.16282520244,424.07256321563,
Men Masters 45+,24,51718,Austin,Temple,Hearts Racing Team,,189384,484.82399334134,430.22616318952,
Men Masters 45+,25,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,484.57826490543,436.37976316341,
Men Masters 45+,26,51767,Paul,Gamewell,Fiets Maan Racing,,305163,489.9010696497,442.53336313731,
Men Masters 45+,27,23596,Ronnie,Bratcher,L5Flyers p/b Maxxis,,4666,500.23234044423,448.6869631112,
Men Masters 45+,28,82157,Mark,Odendahl,Greenville Spinners Racing,,85755,468.26252994402,454.84056308509,
Men Masters 45+,29,2248,John,Baxter,Inland/C2,,2962,444.67834244081,460.99416305898,
Men Masters 45+,30,51664,Joey,Carico,Cycle-Smart Grassroots Team,,301447,500.39546975025,467.14776303287,
Men Masters 45+,31,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,425.25725022659,473.30136300676,
Men Masters 45+,32,83080,Roger,Payne,ABRC,,339522,468.36373408026,479.45496298066,
Men Masters 45+,33,17882,Mark,Fasczewski,The Generals,,112145,420.85945215427,485.60856295455,
Men Masters 45+,34,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,478.10202071325,491.76216292844,
Men Masters 45+,35,58860,Greg,Casteel,KnoxVelo,,95775,402.5588666584,497.91576290233,
Men Masters 45+,36,35149,Robb,Peterson,Cycleworks,,270019,355.3370885516,504.06936287622,
Men Masters 55+,1,2217,Fred,Wittwer,C3-Twenty-20 cycling Co.,,38738,352.61522928528,354.5962825651,
Men Masters 55+,2,2419,Dwight,Wyatt,AVLCX,,220066,367.82527737129,367.0962825651,
Men Masters 55+,3,5390,Jeff,Tripp,Blue Steel Cyclery,,210120,461.54710189375,379.5962825651,
Men Masters 55+,4,59025,Jeffrey,Haase,ABRC,,14517,345.09843912178,392.0962825651,
Men Masters 55+,5,54410,Doug,Shaw,Crosstown Velo,,285930,369.92368362882,404.5962825651,
Men Masters 55+,6,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,423.38817524786,417.0962825651,
Men Masters 55+,7,2667,Matt,Jones,American Classic / Cycleworks,,239173,441.53702607696,429.5962825651,
Men Masters 55+,8,51668,Ron,Swenson,Unattached,,253944,509.98868594786,442.0962825651,
Men Masters CX 4/5,1,90137,Steve,Bennett,,,165186,411.57347394764,384.16780725238,
Men Masters CX 4/5,2,73820,Cris,Bifaro,,,179030,361.34453169388,390.7313725495,
Men Masters CX 4/5,3,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,518.70496733266,397.29493784662,
Men Masters CX 4/5,4,59420,Corbitt,Bourne,Mule Hell Racing,,304488,491.53670868575,403.85850314374,
Men Masters CX 4/5,5,54411,Ron,Heninger,Hearns Cycling,,201100,452.77619590442,410.42206844086,
Men Masters CX 4/5,6,101377,Larry,Trent,Hearts Racing Club,,224248,503.68193192999,416.98563373798,
Men Masters CX 4/5,7,107865,Brandon,Highsmith,Rize,,218594,540,423.5491990351,
Men Masters CX 4/5,8,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,469.68094709335,430.11276433222,
Men Masters CX 4/5,9,98883,Brett,Bennett,Fiets Maan Racing,,274730,494.21921500799,436.67632962934,
Men Masters CX 4/5,10,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,460.89531268925,443.23989492646,
Men Masters CX 4/5,11,73840,Eric,Bray,,,4693,415.11068897944,449.80346022358,
Men Masters CX 4/5,12,88113,James,Fender,Clemmons Bicycle,,277422,445.73798298787,456.3670255207,
Men Masters CX 4/5,13,95202,John,Smith,Asheville Cyclocross/MOOTS,,174404,486.64568839561,462.93059081781,
Men Masters CX 4/5,14,59472,Tony,Zaffino,VeloSports Racing,,334836,491.64583682634,469.49415611493,
Men Masters CX 4/5,15,54418,Bill,Tellman,Pisgah Area Cycling,,272135,540,476.05772141205,
Men Masters CX 4/5,16,73838,Jim,Siemens,ABRC,,249892,522.00267849189,482.62128670917,
Men Masters CX 4/5,17,17681,Gregory,Brown,,,268159,478.02723842867,489.18485200629,
Men Masters CX 4/5,18,59509,Don,Rose,Team HammerCross,,331132,473.09779784347,495.74841730341,
Men Masters CX 4/5,19,107866,David,Lamond,na,,383956,540,502.31198260053,
Men Masters CX 4/5,20,32050,Jay,Capers,,,183956,537.00214311249,508.87554789765,
Men Masters CX 4/5,21,107862,Joshua,Klaaren,,,154435,540,515.43911319477,
Men Masters CX 4/5,22,98867,Jimmy,Bennett,,,415549,538.57449882461,522.00267849189,
Men Masters CX 4/5,23,102229,Richard,Morgan,Hincapie Sportswear Development Team,,366866,467.68413461538,528.56624378901,
Men Masters CX 4/5,24,69490,Josh,Miller,Clemmons Bicycle,,283694,473.49850693047,535.12980908613,
Men Masters CX 4/5,25,59413,Wayne,Dellamaestra,Storm Racing,,242867,548.53393216003,541.69337438325,
Men Masters CX 4/5,26,76295,John,Ventevogel,Team HammerCross,,364842,495.17916060316,548.25693968037,
Men Masters CX 4/5,27,70312,David,Brumfield,Abbey Construction & Design,,387445,587.98234106284,554.82050497749,
Men Masters CX 4/5,28,69523,David,Pressley,Back to Dirt Cycling,,205839,551.15038194432,561.38407027461,
Men Masters CX 4/5,29,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,475.70800175483,567.94763557173,
Men Masters CX 4/5,30,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,556.7690001383,574.51120086885,
Men Masters CX 4/5,31,107863,John,Luckett,Velosports Racing Asheville,,305753,540,581.07476616597,
Men Masters CX 4/5,32,72173,Christopher,Mumford,Team Hammer Cross,,362092,569.19125838646,587.63833146309,
Men Masters CX 4/5,33,109138,Michael,O'Brien,La-Z-Boyz,,416568,436.52995425251,594.20189676021,
Men Masters CX 4/5,34,78661,Joel,Eisner,Inland Construction/ C2,,53029,553.71740588223,600.76546205732,
Men Masters CX 4/5,35,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,593.03533426562,607.32902735444,
Men Masters CX 4/5,36,16730,Jeff,Hendricks,,,,540,613.89259265156,
Men Masters CX 4/5,37,165836,Joe,Rodrigues,Evolution Jr. Devo,,,605.81979299242,620.45615794868,
Men Masters CX 4/5,38,59473,Paul,Mckeithan,,,304972,547.57826945875,627.0197232458,
Men Masters CX 4/5,39,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,636.77053254855,633.58328854292,
Men Masters CX 4/5,40,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,420.02760929657,640.14685384004,
Men Masters CX 4/5,41,107867,John,Hicks,,,72578,540,646.71041913716,
Men Masters CX 4/5,42,91138,Scott,Kaysen,WFO,,393466,569.8076983184,653.27398443428,
Men Masters CX 4/5,43,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,531.57514369125,659.8375497314,
Men Masters CX 4/5 45+  45+,1,54411,Ron,Heninger,Hearns Cycling,,201100,452.77619590442,392.91797015719,
Men Masters CX 4/5 45+  45+,2,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,460.89531268925,406.28127477157,
Men Masters CX 4/5 45+  45+,3,73840,Eric,Bray,,,4693,415.11068897944,419.64457938595,
Men Masters CX 4/5 45+  45+,4,73838,Jim,Siemens,ABRC,,249892,522.00267849189,433.00788400033,
Men Masters CX 4/5 45+  45+,5,59509,Don,Rose,Team HammerCross,,331132,473.09779784347,446.37118861471,
Men Masters CX 4/5 45+  45+,6,32050,Jay,Capers,,,183956,537.00214311249,459.73449322909,
Men Masters CX 4/5 45+  45+,7,107862,Joshua,Klaaren,,,154435,400,473.09779784347,
Men Masters CX 4/5 45+  45+,8,59413,Wayne,Dellamaestra,Storm Racing,,242867,548.53393216003,486.46110245785,
Men Masters CX 4/5 45+  45+,9,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,475.70800175483,499.82440707223,
Men Masters CX 4/5 45+  45+,10,107863,John,Luckett,Velosports Racing Asheville,,305753,400,513.18771168661,
Men Masters CX 4/5 45+  45+,11,72173,Christopher,Mumford,Team Hammer Cross,,362092,569.19125838646,526.55101630099,
Men Masters CX 4/5 45+  45+,12,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,593.03533426562,539.91432091537,
Men Masters CX 4/5 45+  45+,13,16730,Jeff,Hendricks,,,,400,553.27762552975,
Men Masters CX 4/5 55+  55+,1,54418,Bill,Tellman,Pisgah Area Cycling,,272135,,,
Men Masters CX 4/5 55+  55+,2,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,,,
Men Masters CX 4/5 55+  55+,3,59473,Paul,Mckeithan,,,304972,,,
Men Masters CX 4/5 55+  55+,4,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,,,
