Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Pool WW cross,2014-10-25,Men Collegiate Open,6,11,406.0328253515,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 5,11,25,526.5,
Inland NW Cyclocross Series Finals,2014-12-13,Men Collegiate Open,8,8,486.76949584032,
Cougar Cup Cross III,2015-10-10,Men Cat 5,2,6,473.1007737306,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 5,3,12,458.47931644068,
Memorial Pool WW#1,2015-10-17,Men Cat 5,1,13,429.66292288231,
Memorial Pool WW#2,2015-10-18,Men Cat 5,1,8,447.01744458281,
Rolling Thunder Day 1,2015-10-24,Men Cat 5,5,23,483.67473062572,
Rolling Thunder Day 2,2015-10-25,Men Cat 5,3,7,508.59556406082,
INWC XC Series #5,2015-10-31,Men Cat 4,10,15,510.64186636221,
INWC XC Series #6,2015-11-1,Men Cat 4,6,12,489.81324758676,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,11,22,492.0964480837,
Cross Revolution #5,2015-11-8,Cat. 4 Men,16,29,504.02978492576,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 4,3,5,,
Walla Walla Cyclocross,2016-10-30,Men Cat 4,5,7,527.35586428294,
