Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,DNF,17,804.54908158417,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,8,20,469.40696385967,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,12,23,500.86987363855,
Falkorburg Cross,2019-10-27,Men Open Junior  15-18 9,4,11,479.34112179828,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,6,30,461.85395997553,
South Germantown Cyclocross,2019-11-10,Men Open U19  9-18,4,13,470.83124769465,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,12,24,526.72134622731,
BikenetiCX,2019-11-24,Men Open Junior  15-18 9,8,19,505.25509783483,
Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,5,18,444.98082940691,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,33,57,411.7867881688,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,25,55,382.4558864569,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,27,65,347.73047157701,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,21,51,357.19551351111,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,50,74,370.9979273214,
Charm City Cross Day 1,2022-10-1,Men Cat3,33,52,422.24852651445,
Charm City Cross Day 2,2022-10-2,Men Cat3,29,38,467.92499070947,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,17,21,368.46759655288,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),12,21,411.08941953176,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),30,40,420.96978142644,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),27,34,492.96426675325,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,19,46,366.56532780141,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,36,38,477.47170993991,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,24,75,346.25442225461,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,15,71,316.46371246909,
Falkorbug Cross,2022-11-20,Men Cat 3,7,21,365.4903263769,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,38,47,471.56597242784,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,18,45,375.02263886889,
Keene PumpkinCross,2023-10-15,Men 3,20,22,456.21365179277,
