Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,35340,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,,330472,356.13524046996,328.27021326252,
Juniors,2,45073,Cameron,Beard,Bend Endurance Academy,,329962,417.06287712397,336.60354659585,
Juniors,3,27773,Mitchell,Stevens,Sunnyside Sports,,299102,383.09697437922,344.93687992919,
Juniors,4,45049,Massimo,Larsen,Sunnyside Sports,,293969,358.44090118807,353.27021326252,
Juniors,5,45683,Keenan,Reynolds,Bend Endurance Academy,,330220,509.41762627513,361.60354659585,
Juniors,6,53225,Zach,Colton,,,,349.78843358165,369.93687992919,
Juniors,7,62396,Donovan,Birky,WebCyclery.com,,382883,370,378.27021326252,
Juniors,8,62397,Hannah,Mavis,,,457457,370,386.60354659585,
Juniors,9,18871,Carson,Westberg,WebCyclery.com,,457631,370,394.93687992919,
Juniors,10,62398,Ian,Lafky,MBSEF Cycling Team,,,370,403.27021326252,
Juniors,11,62400,Ivy,Taylor,Bend Endurance Academy,,422485,370,411.60354659585,
Juniors,12,62401,Walter,Lafky,MBSEF Cycling Team,,,370,419.93687992919,
Men A,1,29250,Brennan,Wodtli,Hutch's/Bend Dental/Lowes,,308073,254.75797839232,196.12300529161,
Men A,2,1667,Carl,Decker,,,9007,159.99826382067,204.89140486001,
Men A,3,7835,Ben,Thompson,,,,229.23659870567,213.6598044284,
Men A,4,4032,Bart,Bowen,Silverado Gallery/Sunnyside ,,47833,245.5218371129,222.42820399679,
Men A,5,3847,Cody,Peterson,,,97506,217.44040638713,231.19660356518,
Men A,6,10065,Scotty,Carlile,WebCyclery.com,,254197,294.85320907359,239.96500313357,
Men A,7,10164,Schmitt,Damian,Silverado Gallery/Sunnyside ,,153801,221.94795719752,248.73340270196,
Men A,8,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,268.944245646,257.50180227035,
Men A,9,28777,Kendal,Johnson,,,302677,360.30899093906,266.27020183875,
Men A,10,10422,Michael,Dennis,Sunnyside Sports,,302690,374.63140433522,275.03860140714,
Men A,11,13069,Mike,Brown,Therapeutic Associates Cycling/Sagebrush Cycles,,319782,268.72569859239,283.80700097553,
Men A,12,21899,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,312.80102275423,292.57540054392,
Men A,13,54148,Chris,Winans,Therapeutic Associates Cycling/Sagebrush Cycles,,329450,345.23888018096,301.34380011231,
Men A,14,7559,John,Rollert,WebCyclery.com,,302622,245.59684037713,310.1121996807,
Men A,15,9330,Ian,Eglitis,Trinity Bikes,,,330.10094281318,318.88059924909,
Men A,16,2558,Ryan,Miller,Pacific Power Blue Sky,,62530,436.60034803208,327.64899881748,
Men A,17,9808,Erik,Bergstrom,Therapeutic Associates Cycling/Sagebrush Cycles,,,345.61070975334,336.41739838588,
Men A,18,29258,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,39076,330.67487504908,345.18579795427,
Men A,19,7525,Mike,Schindler,Sunnyside Sports,,,283.80700097553,353.95419752266,
Men A,20,62371,Ryan,Mckean,,,,220,362.72259709105,
Men A,21,7652,James,Williams,Sunnyside Sports,,110720,411.63549508136,371.49099665944,
Men A,DNF,7556,Tim,Jones,WebCyclery.com,,83223,245.47136320524,380.25939622783,
Men A 40+,1,27775,Andrew,Sargent,,,31309,283.9135651474,279.3591768731,
Men A 40+,2,9365,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,343.93510282038,297.24348447216,
Men A 40+,3,9039,Wade,Miller,Sunnyside Sports,,42488,358.12489746671,315.12779207122,
Men A 40+,4,27765,Brian,Seguin,BendBroadband/WebCyclery.com,,,220,333.01209967028,
Men A 40+,5,9188,Sal,Collura,SLOCUM Race Team,,,372.77491040693,350.89640726934,
Men A 40+,6,9044,Doug,Smith,BendBroadband/WebCyclery.com,,302682,422.06960175758,368.78071486839,
Men A 40+,7,29246,George,Wescott,,,302380,486.79178282726,386.66502246745,
Men A 40+,8,6052,David,Baker,Sunnyside Sports,,171872,381.01847890717,404.54933006651,
Men A 40+,9,45726,Ralph,Tolli,,,35700,489.83408427847,422.43363766557,
Men A 40+,10,16162,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,153943,364.78651932985,440.31794526463,
Men A 40+,DNF,22404,Mike,Martin,Sunnyside Sports,,,392.14561362457,458.20225286368,
Men B,1,45757,Gabriel,Linn,Trusty Switchblade,,584085,344.19411341652,303.07254883329,
Men B,2,9339,Brian,Jorgensen,,,186022,325.4737059951,309.99593820234,
Men B,3,77992,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,400,316.91932757139,
Men B,4,24934,Colin,Dunlap,Bend Endurance Academy,,298519,322.28230838114,323.84271694044,
Men B,5,29113,Peter,Vraniak,,,178493,407.9127365748,330.7661063095,
Men B,6,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,141658,546.63372334316,337.68949567855,
Men B,7,9771,Chuck,Meyer,Sunnyside Sports,,331108,440.22970256578,344.6128850476,
Men B,8,40974,Jeff,Merwin,,,329880,391.57636352179,351.53627441665,
Men B,9,45745,Eric,Blankenship,Boneyard Cycling,,,491.47204107484,358.4596637857,
Men B,10,9207,Geoff,Raynak,Half Fast Velo,,,400,365.38305315475,
Men B,11,47245,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,,496.85996723549,372.3064425238,
Men B,12,27778,Brook,Gardner,,,330816,368.35149756298,379.22983189285,
Men B,13,27777,Chad,Willems,,,,400,386.1532212619,
Men B,14,14598,Zack,Phillips,Team Stanley,,270556,430.14420458583,393.07661063095,
Men B,15,45730,Devin,Mast,,,,492.21036994569,400,
Men B,16,29256,Matt,Hickey,,,,397.85300775329,406.92338936905,
Men B,17,16150,Aaron,Tarnow,WebCyclery.com,,,447.21554773457,413.8467787381,
Men B,18,10443,Steve,Langenderfer,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,437.34068391003,420.77016810715,
Men B,19,30197,Joseph,Bell,,,312778,400,427.6935574762,
Men B,20,62390,Beny,Ambauen,,,,400,434.61694684525,
Men B,21,62389,Ben,Lewis,,,540155,400,441.5403362143,
Men B,22,10452,Mandon,Welch,,,,400,448.46372558335,
Men B,23,45731,Cory,Tanler,Trinity Bikes,,,534.12689673648,455.3871149524,
Men B,24,16147,Sean,Kiger,Bend Memorial Clinic Total Care Racing Team,,,468.87617870151,462.31050432145,
Men B,25,44637,Ryan,Sperring,,,,489.20584761002,469.2338936905,
Men B,26,62391,Kevin,Donnelly,,,93354,400,476.15728305956,
Men B,27,10429,Dave,Cieslowski,,,,400,483.08067242861,
Men B,28,28032,Sean,Lewis,Trinity Bikes,,,545.5162691417,490.00406179766,
Men B,29,62393,Alex,Rocco,,,,400,496.92745116671,
Men B,DNF,45756,Lauren,Mccarthy,,,,385.67495271797,503.85084053576,
Men B,DNF,16140,Robert,Declerk,,,302679,400,503.85084053576,
Men B,DNF,16173,Seth,Graham,,,330286,364.0985379757,503.85084053576,
Men B,DNF,47938,Ryan,Mcglone,,,,400,503.85084053576,
Men B,DNF,36440,Daniel,Brewster,,,330744,467.86185488796,503.85084053576,
Men B,DNF,8748,Brett,Golden,,,329820,477.06173315609,503.85084053576,
Men B,DNF,47240,Aaron,Ogorzalek,,,,360.08797191731,503.85084053576,
Men B 40+,1,10433,Dan,Wolnick,WebCyclery.com,,,391.48259320308,382.5,
Men B 40+,2,60161,Eric,Birky,WebCyclery.com,,,450,391.23790063672,
Men B 40+,3,45743,Todd,Schock,Boneyard Cycling,,330378,474.38980648804,399.97580127344,
Men B 40+,4,9703,Henry,Abel,,,,450,408.71370191016,
Men B 40+,5,62405,Jay,Palubesk+a245i,WebCyclery.com,,,450,417.45160254687,
Men B 40+,6,27767,Michael,Mara,Boneyard Cycling,,,475.79804969756,426.18950318359,
Men B 40+,7,35365,Rob,Kerr,Boneyard Cycling,,18996,435.51641266313,434.92740382031,
Men B 40+,8,10617,Derek,Faller,WebCyclery.com,,,499.40942617989,443.66530445703,
Men B 40+,9,45744,Mark,Backus,Boneyard Cycling,,330708,494.9787443924,452.40320509375,
Men B 40+,10,10411,Walter,Mcknight,,,,450,461.14110573047,
Men B 40+,11,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,447.39621358157,469.87900636719,
Men B 40+,12,7628,Dan,Davis,WebCyclery.com,,371340,472.28221146093,478.6169070039,
Men B 40+,13,2836,Brian,Smith,WebCyclery.com,,180687,492.14046454623,487.35480764062,
Men B 40+,14,35346,Rene,Bates,,,330662,482.92633178853,496.09270827734,
Men B 40+,15,60950,Robert,Winnenberg,,,,450,504.83060891406,
Men B 40+,16,39624,Stephen,Crozier,,,,450,513.56850955078,
Men B 40+,17,48357,Daniel,Stroud,,,,548.63535429093,522.3064101875,
Men B 40+,18,10437,Amory,Cheney,,,301493,490.81628827418,531.04431082422,
Men C,1,62388,Jason,Oman,,,,540,459,
Men C,2,62387,Sean,Eslinger,,,,540,468,
Men C,3,1515,Sean,Wilson,,,133878,666.27661110001,477,
Men C,4,60967,Ryan,Altman,,,,540,486,
Men C,5,62375,Steve,Helt,,,,540,495,
Men C,6,62374,Todd,Grover,,,,540,504,
Men C,7,62376,Samuel,Stumbo,,,,540,513,
Men C,8,62378,Chris,J zanger,,,,540,522,
Men C,9,14728,Andrew,Hayes,,,,479.88719978236,531,
Men C,10,62412,Evan,Olson,,,,540,540,
Men C,11,62377,Kyle,Mills,,,392333,540,549,
Men C,12,62379,Lucas,Freeman,,,,540,558,
Men C,13,62380,Ken,Johnson,,,,540,567,
Men C,14,48344,John,Livingston,,,,657.72243829235,576,
Men C,15,62413,Ben,Swanson,,,375197,540,585,
Men C,16,62385,Mike,Randolph,,,,540,594,
Men C,17,113794,Jeff,Johnston,,,,540,603,
Men C,18,45108,Dawson,Stallings,Bend Endurance Academy,,331058,368.65065914245,612,
Men C,19,45736,Chris,Sterry,Boneyard Cycling,,,609.47915025045,621,
Men C 40+,1,62364,Andrew,Steiner,,,,540,459,
Men C 40+,2,60933,Patrick,Hansen,,,,540,467.1,
Men C 40+,3,62406,Steve,Decker,,,,540,475.2,
Men C 40+,4,66781,David,Anderson,,,220897,380.40951689501,483.3,
Men C 40+,5,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,545.67940331827,491.4,
Men C 40+,6,27771,Jeff,Monson,Boneyard Cycling,,330166,568.04637561145,499.5,
Men C 40+,7,56562,David,Dorocke,,,,681.48544044265,507.6,
Men C 40+,8,60936,Mike,Mclandress,,,,540,515.7,
Men C 40+,9,45738,Burke,Selbst,Boneyard Cycling,,,570.00022635739,523.8,
Men C 40+,10,48340,Juan,Ramirez,Trinity Bikes,,62731,557.187414219,531.9,
Men C 40+,11,16176,Yon,Olson,,,,540,540,
Men C 40+,12,62365,Kyle,Gorman,WebCyclery.com,,,540,548.1,
Men C 40+,13,62366,Kern,Reynolds,Boneyard Cycling,,,540,556.2,
Men C 40+,14,62407,Michael,Coe,,,,540,564.3,
Men C 40+,15,62408,Tim,Gogolski,,,,540,572.4,
Men C 40+,16,62409,John,Powell,Pacific Power Blue Sky,,,540,580.5,
Men C 40+,17,62410,Curt,Grant,Boneyard Cycling,,,540,588.6,
Men C 40+,18,48358,Billy,Farwig,Silverado Gallery/Sunnyside ,,,548.26043166378,596.7,
Men C 40+,19,62368,Craig,Mavis,,,488991,540,604.8,
Men C 40+,20,45727,Shawn,Gerdes,,,,582.30872292855,612.9,
Women A,1,62402,Serena,Bishop gordon,Silverado Gallery/Sunnyside ,,301567,,,
Women A,2,18864,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,261882,,,
Women A,3,9069,Renee,Scott,Sunnyside Sports,,302548,,,
Women A,4,31827,Taylor,Shekell,Team Beer,,284045,,,
Women A,DNF,29866,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,,,
Women B,1,14756,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,,330736,551.47593331416,463.07236301685,
Women B,2,45824,Allison,Halpin,Sunnyside Sports,,329270,528.48691606913,477.7056024144,
Women B,3,47236,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,517.42865353551,492.33884181195,
Women B,4,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,600,506.9720812095,
Women B,5,44607,Diana,Spring,,,,554.41019655852,521.60532060705,
Women B,6,45723,Angelina,Salerno,,,210265,474.67908442708,536.2385600046,
Women B,7,62372,Andrea,Thomas,Boneyard Cycling,,,600,550.87179940215,
Women B,8,27789,Nicholle,Kovach,,,,600,565.5050387997,
Women B,9,8517,Shellie,Heggenberger,Boneyard Cycling,,253410,600,580.13827819725,
Women B,10,27793,Lynda,Palubeski,WebCyclery.com,,,540.46270930739,594.7715175948,
Women B,11,27790,Amy,Lundstrom,WebCyclery.com,,,633.68477770897,609.40475699236,
Women B,12,9000,Gina,Miller,Sunnyside Sports,,302539,576.59988104089,624.03799638991,
Women B,13,60940,Liz,Book,,,,600,638.67123578746,
Women B,14,45750,Kate,Dunning,,,331740,525.63281619205,653.30447518501,
Women B,DNF,9235,Amber,Clark,Team Beer,,331794,550.34479991594,667.93771458256,
Women C,1,62403,Meredith,Brandt,,,,,,
Women C,2,45751,Holly,Pfeiffer,Trusty Switchblade,,,,,
Women C,3,48349,Mika,Mast,,,,,,
Women C,4,62404,Amber,Linn,,,,,,
Women C,5,21904,Amy,Mitchell,,,,,,
