Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,2,13,523.357410734,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,3,15,539.07960319213,
Kickoff Cross,2014-09-27,Women Cat 4,6,13,582.21708387587,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 4,2,11,503.3742468876,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Women,1,8,506.13150032602,
DCCX Day 2,2014-10-19,Women Cat 3/4,10,31,528.96836253714,
Franklin Cyclocross,2014-10-25,Women Cat 4,1,10,476.91860796125,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 4,1,10,491.84432400956,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,2,24,458.44572344274,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,13,22,589.67742705575,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,11,22,557.54721837439,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,10,11,679.0926552923,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 4,1,12,481.73810597281,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 3,1,4,,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,8,13,478.92098348501,
Kickoff Cross,2015-10-3,Women Cat 1/2/3,6,8,508.39301084315,
Kickoff Cross,2015-10-3,Women Cat 3/4,2,6,497.42986309064,
Hyattsville CX,2015-10-4,Women  B Cat3/4,8,32,483.40949151774,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,2,9,474.07223638627,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,6,8,482.95190501046,
Schooley Mill CX,2015-10-18,Women 3/4,22,24,678.24404002374,
DCCX Day 1,2015-10-24,Women 3/4,27,27,672.3667029151,
DCCX Day 2,2015-10-25,Women 3/4,DNF,33,691.86167190913,
Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,5,7,486.60618174457,
Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,3,10,487.85402997849,
Ed Sander Memorial CX,2015-11-1,Women B,9,25,511.14935832469,
Tacchino CX,2015-11-8,Women B,5,17,457.84325684042,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,7,9,503.37458577981,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 3/4,3,7,495.76790302264,
Rockburn Cross,2015-11-15,Women Cat 3/4,6,22,495.47328760712,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,7,9,535.98887684706,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 3/4,3,7,485.26834008202,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 3/4,3,4,,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,7,10,516.18154721733,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,4,7,512.75017910731,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,3,23,446.60080507516,
DCCX,2022-09-10,Women Cat 3/4,10,21,541.48900502804,
Fern Hollow CX,2022-09-18,Women Cat 3-45,1,6,488.26630773522,
Racoon CX  WPCX,2022-11-6,Women Cat 345,4,4,,
Fern Hollow,2023-09-3,Women Cat 3/4/5,1,8,487.4083156099,
