Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,32,36,631.00371654608,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,37,38,643.91353922186,
Hardwood Cross,2017-10-8,Under 17 Men & Women,42,44,616.60889545644,
Baseball Cross,2017-10-15,Under 17 Men & Women,37,39,641.06595361316,
Cookie CX,2017-10-28,Under 13 Women,1,2,,
Guelph Cross,2017-11-5,Under 17 Men & Women,31,33,667.82534285525,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 13 Women,1,2,,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,16,17,690.84035929002,
We Need More Cowbell,2018-09-23,PeeWee Girls,1,2,,
Batty Cross,2018-10-6,Under 17 Men & Women,25,26,543.35930974683,
TOCX,2018-10-14,Under 17 Men & Women,39,42,579.7669231651,
Dam Cross,2018-10-21,U17,23,23,601.34825391468,
Baseball CX,2018-10-28,Under 13,10,10,743.73325272031,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 13 Women - 9 km,2,2,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 13 Women,1,1,,
We Need More Cowbell,2019-09-22,Grade C,6,6,654.00944205515,
Batty Cross,2019-09-28,Youth D,3,26,572,
Riverside Rumble ,2019-09-29,Grade D,5,6,618.25210806509,
Baseball Cross ,2019-10-6,Grade A/B/C/B,44,48,677.02745152959,
Hardwood CX,2019-10-13,Grade D,14,15,679.88675291929,
TOCX Provincial Championships,2019-10-27,Under 13 Women,3,4,,
