Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,19,106,434.36306724227,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,30,98,478.29665313525,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,79,91,649.40806365767,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,40,68,546.48968057629,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,23,121,417.26517680824,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,15,87,468.95236536196,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,21,81,487.75563692504,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,25,98,465.32433849809,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,17,76,473.32632263266,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,33,107,480.305876341,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,42,95,529.95562363361,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,55,116,559.92204205965,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,6,29,489.75190043945,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,7,25,455.71014854234,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,19,62,390.70671893912,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,7,37,436.77352361875,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,5,18,309.40280981389,
