Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,60,67,462.8171405476,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,54,61,474.21749452093,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,34,43,434.00519130284,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,25,38,419.84411367514,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,27,33,457.76680537287,
Trofeo Villa De Gijón,2023-10-1,Men Junior,40,60,397.30176994541,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,48,51,463.82569571462,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,29,54,374.14492735423,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,37,43,443.61285351268,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,27,31,432.71746214504,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,35,73,368.27956992251,
