First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Ryan,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,82,84,524.20646288204,
John,Ryan,Bloomingcross,2013-09-15,Men Cat 3,62,104,454.07158275054,
John,Ryan,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,8,8,338.86386823965,
John,Ryan,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 40+,6,6,409.92412034705,
John,Ryan,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,9,9,322.19720157298,
Isaac,Neff,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,17,33,226.57685453078,
Isaac,Neff,Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,24,25,328.75318613678,
Isaac,Neff,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,3,18,234.69140191782,
Isaac,Neff,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,14,31,203.87838071419,
Isaac,Neff,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,31,28,287.51725956252,
Isaac,Neff,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,14,29,219.79912312618,
Isaac,Neff,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,5,21,247.59400284961,
Isaac,Neff,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,10,13,351.63868609172,
Isaac,Neff,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,5,16,262.44546797956,
Isaac,Neff,Sheboygan Bicycle Company Classic,2011-10-30,Men Pro/Cat 1/2  19-29,2,5,,
Isaac,Neff,Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,3,16,239.52912811753,
Isaac,Neff,Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,2,21,207.43691153836,
Isaac,Neff,Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,20,20,435.78698521037,
Isaac,Neff,River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,3,13,243.7667864204,
Isaac,Neff,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,3,23,215.52204433617,
Isaac,Neff,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,2,39,194.18069213124,
Isaac,Neff,Wisconsin State CX,2010-11-21,Pro/1/2,2,22,221.6073074814,
Isaac,Neff,Wizzard Cross,2010-10-31,Pro/1/2,3,20,226.6867490322,
Isaac,Neff,Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,4,31,229.72034248598,
Matthew,Light,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,11,85,304.15770322776,
Matthew,Light,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,82,86,510.06943818962,
Luca,Lenzi,Illinois State CX Championship,2009-12-6,Men - 1/2/3,7,40,273.80435922583,
Luca,Lenzi,Jingle Cross - Friday,2009-11-27,UCI Elite Men,41,42,308.55799049629,
Luca,Lenzi,ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,27,27,,
Luca,Lenzi,BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,3,18,260.93155653111,
Luca,Lenzi,Jackson Park,2009-09-21,Cat 1/2/3,3,33,236.39114227244,
Mike,Sherer,Jingle Cross Rock #2,2008-11-30,Elite men,19,40,275.1040280973,
Ryan,Knapp,Jingle Cross Rock #2,2008-11-30,Elite men,32,40,334.98951548886,
Isaac,Neff,Jingle Cross Rock #2,2008-11-30,Elite men,35,40,334.98951548886,
Mike,Sherer,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,9,42,183.61231124908,
Isaac,Neff,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,11,42,194.42496869478,
Ryan,Knapp,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,38,42,334.98951548886,
